"subject","predicate","object"
"http://es.dbpedia.org/resource/Donje_Raštane","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov"
"http://es.wikipedia.org/wiki/Sveti_Filip_i_Jakov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov"
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://www.w3.org/2000/01/rdf-schema#label","Sveti Filip i Jakov"
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://www.w3.org/2000/01/rdf-schema#comment","Sveti Filip i Jakov es un municipio de Croacia en el condado de Zadar."
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://xmlns.com/foaf/0.1/name","Sveti Filip i Jakov"
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Zadar"
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Croacia"
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sveti_Filip_i_Jakov"
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://es.dbpedia.org/property/cp",233207
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://es.dbpedia.org/property/elevaciónMedia",14
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://es.dbpedia.org/property/nombre","Sveti Filip i Jakov"
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://es.dbpedia.org/property/nombreOficial","Sveti Filip i Jakov"
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Sveti Filip i Jakov en Croacia"
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://es.dbpedia.org/property/población",4606
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://es.dbpedia.org/property/prefijoTelefónico",23
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://es.dbpedia.org/property/superficie",4729
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Zadar"
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://dbpedia.org/ontology/wikiPageID",9215982
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://dbpedia.org/ontology/wikiPageRevisionID",124944279
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://dbpedia.org/ontology/wikiPageLength",3334
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://dbpedia.org/ontology/areaCode","(+385)023"
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://dbpedia.org/ontology/populationTotal",4606
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://dbpedia.org/ontology/postalCode","233207"
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Sveti_Filip_i_Jakov","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
