"subject","predicate","object"
"http://es.dbpedia.org/resource/Táňa_Fischerová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_la_República_Checa"
"http://es.dbpedia.org/resource/Iveta_Bartošová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_la_República_Checa"
"http://es.dbpedia.org/resource/Markéta_Irglová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_la_República_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_la_República_Checa","http://www.w3.org/2000/01/rdf-schema#label","Actrices de cine de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#prefLabel","Actrices de cine de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageID",9034207
"http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageRevisionID",124617510
"http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_la_República_Checa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actrices_de_cine_de_la_República_Checa?oldid=124617510&ns=14"
"http://es.dbpedia.org/resource/Lída_Baarová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_la_República_Checa"
"http://es.dbpedia.org/resource/Klára_Issová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_la_República_Checa"
"http://es.dbpedia.org/resource/Helena_Vondráčková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_la_República_Checa"
"http://es.dbpedia.org/resource/Jitka_Čvančarová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_la_República_Checa"
"http://es.dbpedia.org/resource/Alena_Šeredová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_la_República_Checa"
"http://es.dbpedia.org/resource/Karolína_Kurková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_la_República_Checa"
"http://es.dbpedia.org/resource/Nataša_Gollová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_la_República_Checa"
"http://es.dbpedia.org/resource/Eva_Dolezalova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_la_República_Checa"
"http://es.dbpedia.org/resource/Tereza_Srbova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_la_República_Checa"
"http://es.dbpedia.org/resource/Eva_Herzigová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_la_República_Checa"
"http://es.dbpedia.org/resource/Monika_Absolonová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_la_República_Checa"
"http://es.dbpedia.org/resource/Ela_Lehotska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_la_República_Checa"
"http://es.dbpedia.org/resource/Hana_Maria_Pravda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_la_República_Checa"
