"subject","predicate","object"
"http://dbpedia.org/resource/Eleanor_Cross_Marquand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eleanor_Cross_Marquand"
"http://es.dbpedia.org/resource/Eleanor_Cross_Marquand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eleanor_Cross_Marquand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eleanor_Cross_Marquand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eleanor_Cross_Marquand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eleanor_Cross_Marquand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eleanor_Cross_Marquand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eleanor_Cross_Marquand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eleanor_Cross_Marquand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eleanor_Cross_Marquand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eleanor_Cross_Marquand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eleanor_Cross_Marquand","http://www.w3.org/2000/01/rdf-schema#label","Eleanor Cross Marquand"
"http://es.dbpedia.org/resource/Eleanor_Cross_Marquand","http://www.w3.org/2000/01/rdf-schema#comment","Eleanor Cross Marquand (Nueva York, 15 de abril de 1873 - Princeton, 27 de febrero de 1950) fue una autoridad en el ámbito de la representación y simbolismo de las flores y los árboles en el arte, en especial de los emblemas florales presentes en la Iglesia cristiana primitiva.​ En reconocimiento a este trabajo, recibió el grado de Master of Arts de la Universidad de Princeton en 1948, transformándose en la cuarta mujer en la historia de dicha institución en recibir tal honor.​"
"http://es.dbpedia.org/resource/Eleanor_Cross_Marquand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pdn9c8"
"http://es.dbpedia.org/resource/Eleanor_Cross_Marquand","http://xmlns.com/foaf/0.1/name","Eleanor Cross Marquand"
"http://es.dbpedia.org/resource/Eleanor_Cross_Marquand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eleanor_Cross_Marquand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Princeton"
"http://es.dbpedia.org/resource/Eleanor_Cross_Marquand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eleanor_Cross_Marquand"
"http://es.dbpedia.org/resource/Eleanor_Cross_Marquand","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Princeton"
"http://es.dbpedia.org/resource/Eleanor_Cross_Marquand","http://es.dbpedia.org/property/conocidoPor","su investigación de la representación y simbolismo de las flores y los árboles en el arte"
"http://es.dbpedia.org/resource/Eleanor_Cross_Marquand","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Garden_Club_of_America"
"http://es.dbpedia.org/resource/Eleanor_Cross_Marquand","http://es.dbpedia.org/property/empleador","Horticultural Society of New York"
"http://es.dbpedia.org/resource/Eleanor_Cross_Marquand","http://es.dbpedia.org/property/empleador","Garden Club of Princeton"
"http://es.dbpedia.org/resource/Eleanor_Cross_Marquand","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Jardín_botánico_de_Nueva_York"
"http://es.dbpedia.org/resource/Eleanor_Cross_Marquand","http://es.dbpedia.org/property/lugarDeFallecimiento","Princeton, New Jersey, Estados Unidos"
"http://es.dbpedia.org/resource/Eleanor_Cross_Marquand","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Eleanor_Cross_Marquand","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/Eleanor_Cross_Marquand","http://es.dbpedia.org/property/nombre","Eleanor Cross Marquand"
"http://es.dbpedia.org/resource/Eleanor_Cross_Marquand","http://es.dbpedia.org/property/nombreDeNacimiento","Eleanor Cross Marquand"
"http://es.dbpedia.org/resource/Eleanor_Cross_Marquand","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Historia_del_arte"
"http://es.dbpedia.org/resource/Eleanor_Cross_Marquand","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Princeton,_New_Jersey"
