"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Dunkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Dunkerque","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Dunkerque"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Dunkerque","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Dunkerque"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Dunkerque","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Dunkerque","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Dunkerque","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dunkerque"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Dunkerque","http://dbpedia.org/ontology/wikiPageID",4592708
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Dunkerque","http://dbpedia.org/ontology/wikiPageRevisionID",98557611
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Dunkerque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Dunkerque?oldid=98557611&ns=14"
"http://es.dbpedia.org/resource/Dunkerque_Handball_Grand_Littoral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Dunkerque"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Dunkerque"
"http://es.dbpedia.org/resource/Cuatro_Días_de_Dunkerque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Dunkerque"
