"subject","predicate","object"
"http://es.dbpedia.org/resource/Hubert_Brandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hubert_Brandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hubert_Brandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hubert_Brandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hubert_Brandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hubert_Brandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hubert_Brandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hubert_Brandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hubert_Brandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hubert_Brandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hubert_Brandenburg","http://www.w3.org/2000/01/rdf-schema#label","Hubert Brandenburg"
"http://es.dbpedia.org/resource/Hubert_Brandenburg","http://www.w3.org/2000/01/rdf-schema#comment","Hubert Brandenburg fue un pianista y pedagogo musical ruso. Emigró desde su país natal movido por las dificultades y persecuciones de la Rusia revolucionaria. Ya formado musicalmente, contribuyó a la pedagogía musical y a la composición en Argentina.​ Ejerció como profesor en Buenos Aires. Maestro de músicos como la pianista ,​ , pianista y compositor argentino,​​ del pianista y director alemán ,​ la pianista uruguaya ,​ o la argentina .​ Casado con la también pianista , que continuó la formación de alguno de estos discípulos tras la muerte del Maestro."
"http://es.dbpedia.org/resource/Hubert_Brandenburg","http://xmlns.com/foaf/0.1/name","Hubert Brandenburg"
"http://es.dbpedia.org/resource/Hubert_Brandenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_rusos_hacia_Argentina"
"http://es.dbpedia.org/resource/Hubert_Brandenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Rusia"
"http://es.dbpedia.org/resource/Hubert_Brandenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Argentina"
"http://es.dbpedia.org/resource/Hubert_Brandenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hubert_Brandenburg"
"http://es.dbpedia.org/resource/Hubert_Brandenburg","http://es.dbpedia.org/property/cónyuge","D. Hebe de Brandenburg"
"http://es.dbpedia.org/resource/Hubert_Brandenburg","http://es.dbpedia.org/property/lugarDeNacimiento","Rusia"
"http://es.dbpedia.org/resource/Hubert_Brandenburg","http://es.dbpedia.org/property/nacionalidad","Ruso"
"http://es.dbpedia.org/resource/Hubert_Brandenburg","http://es.dbpedia.org/property/nombre","Hubert Brandenburg"
"http://es.dbpedia.org/resource/Hubert_Brandenburg","http://es.dbpedia.org/property/ocupación","Pianista, pedagogo"
"http://es.dbpedia.org/resource/Hubert_Brandenburg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Hubert_Brandenburg","http://dbpedia.org/ontology/wikiPageID",1885510
"http://es.dbpedia.org/resource/Hubert_Brandenburg","http://dbpedia.org/ontology/wikiPageRevisionID",121056803
"http://es.dbpedia.org/resource/Hubert_Brandenburg","http://dbpedia.org/ontology/wikiPageLength",2685
"http://es.dbpedia.org/resource/Hubert_Brandenburg","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Hubert_Brandenburg","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pianista"
"http://es.dbpedia.org/resource/Hubert_Brandenburg","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pedagogo"
"http://es.dbpedia.org/resource/Hubert_Brandenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hubert_Brandenburg?oldid=121056803&ns=0"
"http://es.dbpedia.org/resource/Hubert_Brandenburg","http://dbpedia.org/ontology/abstract","Hubert Brandenburg fue un pianista y pedagogo musical ruso. Emigró desde su país natal movido por las dificultades y persecuciones de la Rusia revolucionaria. Ya formado musicalmente, contribuyó a la pedagogía musical y a la composición en Argentina.​ Ejerció como profesor en Buenos Aires. Maestro de músicos como la pianista ,​ , pianista y compositor argentino,​​ del pianista y director alemán ,​ la pianista uruguaya ,​ o la argentina .​ Casado con la también pianista , que continuó la formación de alguno de estos discípulos tras la muerte del Maestro."
"http://es.wikipedia.org/wiki/Hubert_Brandenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hubert_Brandenburg"
