"subject","predicate","object"
"http://es.dbpedia.org/resource/Receptor_de_calcitriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Receptor_de_calcitriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Receptor_de_calcitriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Receptor_de_calcitriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Receptor_de_calcitriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Receptor_de_calcitriol","http://www.w3.org/2000/01/rdf-schema#label","Receptor de calcitriol"
"http://es.dbpedia.org/resource/Receptor_de_calcitriol","http://www.w3.org/2000/01/rdf-schema#comment","El receptor de calcitriol, también conocido como receptor de vitamina D (VDR) y como NR1I1 (de sus siglas en inglés ""nuclear receptor subfamily 1, group I, member 1""), es un miembro de la familia de receptores nucleares de los factores de transcripción.​ Tras su unión con su ligando, la vitamina D, el receptor de calcitriol forma un heterodímero con el receptor X retinoide y se une al elemento de respuesta a hormonas (HRE) en el ADN, dando lugar a la expresión o transrepresión de determinados genes. En humanos, el receptor de calcitriol es codificado por el gen vdr.​"
"http://es.dbpedia.org/resource/Receptor_de_calcitriol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7s85"
"http://es.dbpedia.org/resource/Receptor_de_calcitriol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Factores_de_transcripción"
"http://es.dbpedia.org/resource/Receptor_de_calcitriol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Receptores_celulares"
"http://es.dbpedia.org/resource/Receptor_de_calcitriol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Receptor_de_calcitriol"
"http://es.dbpedia.org/resource/Receptor_de_calcitriol","http://es.dbpedia.org/property/altsymbols","NR1I1"
"http://es.dbpedia.org/resource/Receptor_de_calcitriol","http://es.dbpedia.org/property/banda",1311
"http://es.dbpedia.org/resource/Receptor_de_calcitriol","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Receptor_de_calcitriol","http://es.dbpedia.org/property/cromosoma",12
"http://es.dbpedia.org/resource/Receptor_de_calcitriol","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_VDR_204254_s_at_tn.png"
"http://es.dbpedia.org/resource/Receptor_de_calcitriol","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_VDR_204255_s_at_tn.png"
"http://es.dbpedia.org/resource/Receptor_de_calcitriol","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_VDR_204253_s_at_tn.png"
"http://es.dbpedia.org/resource/Receptor_de_calcitriol","http://es.dbpedia.org/property/hgncid",12679
"http://es.dbpedia.org/resource/Receptor_de_calcitriol","http://es.dbpedia.org/property/homologene",37297
"http://es.dbpedia.org/resource/Receptor_de_calcitriol","http://es.dbpedia.org/property/hsEnsembl","ENSG00000111424"
"http://es.dbpedia.org/resource/Receptor_de_calcitriol","http://es.dbpedia.org/property/hsEntrezgene",7421
"http://es.dbpedia.org/resource/Receptor_de_calcitriol","http://es.dbpedia.org/property/hsGenlocChr",12
"http://es.dbpedia.org/resource/Receptor_de_calcitriol","http://es.dbpedia.org/property/hsGenlocDb","hg19"
"http://es.dbpedia.org/resource/Receptor_de_calcitriol","http://es.dbpedia.org/property/hsGenlocEnd",48336831
"http://es.dbpedia.org/resource/Receptor_de_calcitriol","http://es.dbpedia.org/property/hsGenlocStart",48235320
"http://es.dbpedia.org/resource/Receptor_de_calcitriol","http://es.dbpedia.org/property/hsRefseqmrna","NM_000376"
"http://es.dbpedia.org/resource/Receptor_de_calcitriol","http://es.dbpedia.org/property/hsRefseqprotein","NP_000367"
