"subject","predicate","object"
"http://es.dbpedia.org/resource/Hot_Shots!","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Bill_Butler"
"http://es.dbpedia.org/resource/Hot_Shots!","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Bill_Butler"
"http://es.wikipedia.org/wiki/Bill_Butler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bill_Butler"
"http://es.dbpedia.org/resource/Ahora_me_toca_a_mí","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Bill_Butler"
"http://es.dbpedia.org/resource/Ahora_me_toca_a_mí","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Bill_Butler"
"http://es.dbpedia.org/resource/Grease","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Bill_Butler"
"http://es.dbpedia.org/resource/Grease","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Bill_Butler"
"http://dbpedia.org/resource/Bill_Butler_(film_editor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bill_Butler"
"http://es.dbpedia.org/resource/Biloxi_Blues_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Bill_Butler"
"http://es.dbpedia.org/resource/Biloxi_Blues_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Bill_Butler"
"http://es.dbpedia.org/resource/Donald_Dewar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bill_Butler"
"http://es.dbpedia.org/resource/Donald_Dewar","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Bill_Butler"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Bill_Butler"
"http://es.dbpedia.org/resource/La_naranja_mecánica_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Bill_Butler"
"http://es.dbpedia.org/resource/La_naranja_mecánica_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Bill_Butler"
"http://es.dbpedia.org/resource/Bill_Butler","http://www.w3.org/2000/01/rdf-schema#label","Bill Butler"
"http://es.dbpedia.org/resource/Bill_Butler","http://www.w3.org/2000/01/rdf-schema#comment","Bill Butler (1933–2017) fue un editor de películas inglés. Era conocido por editar A Clockwork Orange (1971), con la cual obtuvo una nominación al premio de la Academia en la categoría de mejor montaje. Otras películas notables editadas por Butler incluyen Buona Sera, Mrs. Campbell (1968),  (1973) y  (1976), todas dirigidas por . Murió en Sherman Oaks, California el 4 de junio de 2017.​"
"http://es.dbpedia.org/resource/Bill_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_premio_Óscar"
"http://es.dbpedia.org/resource/Bill_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1933"
"http://es.dbpedia.org/resource/Bill_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Bill_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2017"
"http://es.dbpedia.org/resource/Bill_Butler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bill_Butler"
"http://es.dbpedia.org/resource/Bill_Butler","http://dbpedia.org/ontology/wikiPageID",8468021
"http://es.dbpedia.org/resource/Bill_Butler","http://dbpedia.org/ontology/wikiPageRevisionID",116413745
"http://es.dbpedia.org/resource/Bill_Butler","http://dbpedia.org/ontology/wikiPageLength",970
"http://es.dbpedia.org/resource/Bill_Butler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bill_Butler?oldid=116413745&ns=0"
"http://es.dbpedia.org/resource/Bill_Butler","http://dbpedia.org/ontology/abstract","Bill Butler (1933–2017) fue un editor de películas inglés. Era conocido por editar A Clockwork Orange (1971), con la cual obtuvo una nominación al premio de la Academia en la categoría de mejor montaje. Otras películas notables editadas por Butler incluyen Buona Sera, Mrs. Campbell (1968),  (1973) y  (1976), todas dirigidas por . Murió en Sherman Oaks, California el 4 de junio de 2017.​"
