"subject","predicate","object"
"http://es.dbpedia.org/resource/Aga_Khan_Gold_Cup","http://www.w3.org/2000/01/rdf-schema#label","Aga Khan Gold Cup"
"http://es.dbpedia.org/resource/Aga_Khan_Gold_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Aga Khan Gold Cup fue un torneo de fútbol a nivel de clubes en Asia que se realizaba en Bangladesh que era un torneo por invitación a los mejores clubes de los países asiáticos.​​ Se dice que el torneo era el predecesor de la Liga de Campeones de la AFC ya que era el primer torneo que involucraba a los equipos campeones de liga en Asia entre la década de los años 1950s y 1980s."
"http://es.dbpedia.org/resource/Aga_Khan_Gold_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Asia"
"http://es.dbpedia.org/resource/Aga_Khan_Gold_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bangladés"
"http://es.dbpedia.org/resource/Aga_Khan_Gold_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_desaparecidos_entre_clubes"
"http://es.dbpedia.org/resource/Aga_Khan_Gold_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aga_Khan_Gold_Cup"
"http://es.dbpedia.org/resource/Aga_Khan_Gold_Cup","http://es.dbpedia.org/property/campeón","Bangkok Bank FC"
"http://es.dbpedia.org/resource/Aga_Khan_Gold_Cup","http://es.dbpedia.org/property/campeón","Brothers Union"
"http://es.dbpedia.org/resource/Aga_Khan_Gold_Cup","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Asiática_de_Fútbol"
"http://es.dbpedia.org/resource/Aga_Khan_Gold_Cup","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Aga_Khan_Gold_Cup","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Aga_Khan_Gold_Cup","http://es.dbpedia.org/property/desaparición",1982
"http://es.dbpedia.org/resource/Aga_Khan_Gold_Cup","http://es.dbpedia.org/property/equipos","varios"
"http://es.dbpedia.org/resource/Aga_Khan_Gold_Cup","http://es.dbpedia.org/property/fundación",1958
"http://es.dbpedia.org/resource/Aga_Khan_Gold_Cup","http://es.dbpedia.org/property/logo","map of Asia.svg"
"http://es.dbpedia.org/resource/Aga_Khan_Gold_Cup","http://es.dbpedia.org/property/másCampeonatos","Mohammedan SC"
"http://es.dbpedia.org/resource/Aga_Khan_Gold_Cup","http://es.dbpedia.org/property/nivel","clubes"
"http://es.dbpedia.org/resource/Aga_Khan_Gold_Cup","http://es.dbpedia.org/property/nombreOficial","Aga Khan Gold Cup"
"http://es.dbpedia.org/resource/Aga_Khan_Gold_Cup","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Bangladés"
"http://es.dbpedia.org/resource/Aga_Khan_Gold_Cup","http://es.dbpedia.org/property/primerCampeón","Karachi Kickers FC"
"http://es.dbpedia.org/resource/Aga_Khan_Gold_Cup","http://es.dbpedia.org/property/primeraTemporada",1958
"http://es.dbpedia.org/resource/Aga_Khan_Gold_Cup","http://es.dbpedia.org/property/últimaTemporada",1981
"http://es.dbpedia.org/resource/Aga_Khan_Gold_Cup","http://dbpedia.org/ontology/wikiPageID",7536376
"http://es.dbpedia.org/resource/Aga_Khan_Gold_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",123675490
"http://es.dbpedia.org/resource/Aga_Khan_Gold_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/agakhan.html"
"http://es.dbpedia.org/resource/Aga_Khan_Gold_Cup","http://dbpedia.org/ontology/wikiPageLength",3631
"http://es.dbpedia.org/resource/Aga_Khan_Gold_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aga_Khan_Gold_Cup?oldid=123675490&ns=0"
"http://es.dbpedia.org/resource/Aga_Khan_Gold_Cup","http://dbpedia.org/ontology/abstract","La Aga Khan Gold Cup fue un torneo de fútbol a nivel de clubes en Asia que se realizaba en Bangladesh que era un torneo por invitación a los mejores clubes de los países asiáticos.​​ Se dice que el torneo era el predecesor de la Liga de Campeones de la AFC ya que era el primer torneo que involucraba a los equipos campeones de liga en Asia entre la década de los años 1950s y 1980s."
"http://es.wikipedia.org/wiki/Aga_Khan_Gold_Cup","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aga_Khan_Gold_Cup"
"http://dbpedia.org/resource/Aga_Khan_Gold_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aga_Khan_Gold_Cup"
