"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinfonía_argentina","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Percival_Murray"
"http://es.dbpedia.org/resource/Percival_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Percival_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Percival_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Percival_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Percival_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Percival_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Percival_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Percival_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Percival_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Percival_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Percival_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Percival_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Percival_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Percival_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Percival_Murray","http://www.w3.org/2000/01/rdf-schema#label","Percival Murray"
"http://es.dbpedia.org/resource/Percival_Murray","http://www.w3.org/2000/01/rdf-schema#comment","Percival Murray  fue un actor de cine de Argentina."
"http://es.dbpedia.org/resource/Percival_Murray","http://xmlns.com/foaf/0.1/name","Percival Murray"
"http://es.dbpedia.org/resource/Percival_Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Percival_Murray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Percival_Murray"
"http://es.dbpedia.org/resource/Percival_Murray","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Muerte"
"http://es.dbpedia.org/resource/Percival_Murray","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Desaparición_forzada"
"http://es.dbpedia.org/resource/Percival_Murray","http://es.dbpedia.org/property/imdb",615215
"http://es.dbpedia.org/resource/Percival_Murray","http://es.dbpedia.org/property/lugarDeDesaparición","España, Castellar de Santiago"
"http://es.dbpedia.org/resource/Percival_Murray","http://es.dbpedia.org/property/lugarDeFallecimiento","Argentina"
"http://es.dbpedia.org/resource/Percival_Murray","http://es.dbpedia.org/property/nombre","Percival Murray"
"http://es.dbpedia.org/resource/Percival_Murray","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Percival_Murray","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Castellar_de_Santiago"
"http://es.dbpedia.org/resource/Percival_Murray","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Percival_Murray","http://es.dbpedia.org/property/área",8
"http://es.dbpedia.org/resource/Percival_Murray","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Percival_Murray","http://dbpedia.org/ontology/wikiPageID",5913239
"http://es.dbpedia.org/resource/Percival_Murray","http://dbpedia.org/ontology/wikiPageRevisionID",127376325
"http://es.dbpedia.org/resource/Percival_Murray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/persona/percival-murray"
"http://es.dbpedia.org/resource/Percival_Murray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0615215"
"http://es.dbpedia.org/resource/Percival_Murray","http://dbpedia.org/ontology/wikiPageLength",2553
"http://es.dbpedia.org/resource/Percival_Murray","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Percival_Murray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Percival_Murray?oldid=127376325&ns=0"
"http://es.dbpedia.org/resource/Percival_Murray","http://dbpedia.org/ontology/abstract","Percival Murray  fue un actor de cine de Argentina."
"http://es.wikipedia.org/wiki/Percival_Murray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Percival_Murray"
"http://es.dbpedia.org/resource/El_cantar_de_mis_penas","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Percival_Murray"
