"subject","predicate","object"
"http://es.dbpedia.org/resource/Felinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Felidae"
"http://es.dbpedia.org/resource/Felinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Felidae"
"http://es.dbpedia.org/resource/Felis_silvestris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Felidae"
"http://es.dbpedia.org/resource/Felis_silvestris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Felidae"
"http://es.dbpedia.org/resource/Leptailurus_serval_togoensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Felidae"
"http://es.dbpedia.org/resource/Leptailurus_serval_togoensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Felidae"
"http://es.dbpedia.org/resource/Lynx_(animal)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Felidae"
"http://es.dbpedia.org/resource/Lynx_(animal)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Felidae"
"http://es.dbpedia.org/resource/Lynx_canadensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Felidae"
"http://es.dbpedia.org/resource/Lynx_canadensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Felidae"
"http://es.dbpedia.org/resource/Lynx_pardinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Felidae"
"http://es.dbpedia.org/resource/Lynx_pardinus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Felidae"
"http://es.dbpedia.org/resource/Panthera_pardus_japonensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Felidae"
"http://es.dbpedia.org/resource/Panthera_pardus_japonensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Felidae"
"http://es.dbpedia.org/resource/Panthera_tigris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Felidae"
"http://es.dbpedia.org/resource/Panthera_tigris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Felidae"
