"subject","predicate","object"
"http://es.dbpedia.org/resource/Makoto_Raiku","http://www.w3.org/2000/01/rdf-schema#label","Makoto Raiku"
"http://es.dbpedia.org/resource/Makoto_Raiku","http://www.w3.org/2000/01/rdf-schema#comment","Makoto Raiku (雷句誠 'Raiku Makoto'?), nació el 23 de agosto de 1974 en Gifu - Japón. Raiku empezó su carrera en el manga como ayudante de Kazuhiro Fujita en su manga Ushio & Tora. Fue aceptado para la universidad de Manga. Empezó creando varios one-shots para la antología de Shōnen manga como Bird Man (El hombre pájaro -1991-)que trata sobre un piloto joven, Hero Ba-Ban (El héroe prohibido)que trata sobre superhéroes débiles pero felices, y Genmai Blade que trata sobre un exorcista medicinal adolescente . En 1999 creó una serie llamada New Town Heroes, esta serie se publicó en Shōnen Sunday Super una publicación temporal que ofrece próximos mangaka y one-shots del libro principal (main Sunday book)."
"http://es.dbpedia.org/resource/Makoto_Raiku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hcpc"
"http://es.dbpedia.org/resource/Makoto_Raiku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_manga"
"http://es.dbpedia.org/resource/Makoto_Raiku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zatch_Bell!"
"http://es.dbpedia.org/resource/Makoto_Raiku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Makoto_Raiku"
"http://es.dbpedia.org/resource/Makoto_Raiku","http://dbpedia.org/ontology/wikiPageID",920766
"http://es.dbpedia.org/resource/Makoto_Raiku","http://dbpedia.org/ontology/wikiPageRevisionID",91785789
"http://es.dbpedia.org/resource/Makoto_Raiku","http://dbpedia.org/ontology/wikiPageLength",2385
"http://es.dbpedia.org/resource/Makoto_Raiku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Makoto_Raiku?oldid=91785789&ns=0"
"http://es.dbpedia.org/resource/Makoto_Raiku","http://dbpedia.org/ontology/abstract","Makoto Raiku (雷句誠 'Raiku Makoto'?), nació el 23 de agosto de 1974 en Gifu - Japón. Raiku empezó su carrera en el manga como ayudante de Kazuhiro Fujita en su manga Ushio & Tora. Fue aceptado para la universidad de Manga. Empezó creando varios one-shots para la antología de Shōnen manga como Bird Man (El hombre pájaro -1991-)que trata sobre un piloto joven, Hero Ba-Ban (El héroe prohibido)que trata sobre superhéroes débiles pero felices, y Genmai Blade que trata sobre un exorcista medicinal adolescente . En 1999 creó una serie llamada New Town Heroes, esta serie se publicó en Shōnen Sunday Super una publicación temporal que ofrece próximos mangaka y one-shots del libro principal (main Sunday book). En el 2001, Raiku empezó la serie de manga Konjiki No Gash!! que empezó a publicarse en la revista Shogakukan's Shōnen Sunday y en el 2003, inspirando una versión de anime (Konjiki No Gash Bell!) producido por Toei Animation. Ambas versiones son muy populares en Japón. En EE.UU. el manga y anime son conocidos como Zatch Bell!. En un capítulo del manga de Zatch Bell! , Raiku hace aparición con su propia historia, y también juega el papel del compañero de Ponygon en el juego, Zatch Bell!: Electric Arena. En el 2003 el manga ganó en los Shogakukan Manga Awards como Best Boys Manga (El mejor manga para chicos). En el año 2013 su obra Dōbutsu no Kuni recibió el Kodansha Manga Award al mejor manga para niños.​"
"http://es.dbpedia.org/resource/Zatch_Bell!","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Makoto_Raiku"
"http://es.wikipedia.org/wiki/Makoto_Raiku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Makoto_Raiku"
"http://dbpedia.org/resource/Makoto_Raiku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Makoto_Raiku"
