"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_2018_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_2018_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_2018_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_2018_por_país","http://www.w3.org/2000/01/rdf-schema#label","Deporte en 2018 por país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_2018_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en 2018 por país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_2018_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_2018"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_2018_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:2018_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_2018_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_año_y_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_2018_por_país","http://dbpedia.org/ontology/wikiPageID",6077575
"http://es.dbpedia.org/resource/Categoría:Deporte_en_2018_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",119725818
"http://es.dbpedia.org/resource/Categoría:Deporte_en_2018_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_2018_por_país?oldid=119725818&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_2018_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_2018_por_país"
