"subject","predicate","object"
"http://es.dbpedia.org/resource/Tiger_Suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Tiger_Suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tiger_Suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Tiger_Suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tiger_Suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Tiger_Suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tiger_Suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Tiger_Suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tiger_Suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Tiger_Suit","http://www.w3.org/2000/01/rdf-schema#label","Tiger Suit"
"http://es.dbpedia.org/resource/Tiger_Suit","http://www.w3.org/2000/01/rdf-schema#comment","Tiger Suit es el tercer álbum de estudio de la cantautora escocesa KT Tunstall, a ser publicado el 27 de septiembre de 2010 en Reino Unido y el 5 de octubre de 2010 en Estados Unidos. La cantante escocesa ha declarado que este disco tiene un estilo al que ella ha denominado ""techno natural"", en el cual mezcla instrumentación orgánica con texturas electrónicas y bailables.​ A diferencia de sus dos álbumes anteriores, éste es producido por ."
"http://es.dbpedia.org/resource/Tiger_Suit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0153c"
"http://es.dbpedia.org/resource/Tiger_Suit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2010"
"http://es.dbpedia.org/resource/Tiger_Suit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_KT_Tunstall"
"http://es.dbpedia.org/resource/Tiger_Suit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiger_Suit"
"http://es.dbpedia.org/resource/Tiger_Suit","http://es.dbpedia.org/property/actual","Tiger Suit"
"http://es.dbpedia.org/resource/Tiger_Suit","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Drastic_Fantastic"
"http://es.dbpedia.org/resource/Tiger_Suit","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/KT_Tunstall"
"http://es.dbpedia.org/resource/Tiger_Suit","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Tiger_Suit","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Tiger_Suit","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Tiger_Suit","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Tiger_Suit","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Relentless_Records"
"http://es.dbpedia.org/resource/Tiger_Suit","http://es.dbpedia.org/property/grabación",2009
