"subject","predicate","object"
"http://es.wikipedia.org/wiki/Feministas_contra_la_censura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feministas_contra_la_censura"
"http://es.dbpedia.org/resource/Feministas_contra_la_censura","http://www.w3.org/2000/01/rdf-schema#label","Feministas contra la censura"
"http://es.dbpedia.org/resource/Feministas_contra_la_censura","http://www.w3.org/2000/01/rdf-schema#comment","Feministas contra la censura (Feminists Against Censorship) (acrónimo en inglés FAC) es una gran red de mujeres fundada en 1989 en el Reino Unido para presentar las feministas argumentos en contra de la censura, en particular de materiales sexuales, y para defender la expresión sexual individual. Son miembro de , que se formó en 2005 con el fin de oponerse a una nueva ley que penaliza la posesión de """".​​ FAC respondió a la consulta del Gobierno sobre esta ley.​"
"http://es.dbpedia.org/resource/Feministas_contra_la_censura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censura_en_Reino_Unido"
"http://es.dbpedia.org/resource/Feministas_contra_la_censura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Feministas_contra_la_censura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1989"
"http://es.dbpedia.org/resource/Feministas_contra_la_censura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1989"
"http://es.dbpedia.org/resource/Feministas_contra_la_censura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_por_la_libertad_de_expresión"
"http://es.dbpedia.org/resource/Feministas_contra_la_censura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feministas_contra_la_censura"
"http://es.dbpedia.org/resource/Feministas_contra_la_censura","http://dbpedia.org/ontology/wikiPageID",7547211
"http://es.dbpedia.org/resource/Feministas_contra_la_censura","http://dbpedia.org/ontology/wikiPageRevisionID",119162578
"http://es.dbpedia.org/resource/Feministas_contra_la_censura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiawol.demon.co.uk/FAC/"
"http://es.dbpedia.org/resource/Feministas_contra_la_censura","http://dbpedia.org/ontology/wikiPageLength",3835
"http://es.dbpedia.org/resource/Feministas_contra_la_censura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Feministas_contra_la_censura?oldid=119162578&ns=0"
"http://es.dbpedia.org/resource/Feministas_contra_la_censura","http://dbpedia.org/ontology/abstract","Feministas contra la censura (Feminists Against Censorship) (acrónimo en inglés FAC) es una gran red de mujeres fundada en 1989 en el Reino Unido para presentar las feministas argumentos en contra de la censura, en particular de materiales sexuales, y para defender la expresión sexual individual. FAC originalmente se formó en respuesta a un pasaje de una resolución de la asamblea general anual de la  en 1989, condenando la pornografía. Encabezada por las activistas británicas  y , se organizaron reuniones de las feministas en Londres para comenzar la producción de documentos y hablar a favor de la posición feminista en apoyo de la libertad de expresión. FAC no tiene fondos estatales ni se financia por empresas; y, cuenta con personal y oficinas sin pago. Los miembros individuales escriben propuestas a los órganos de gobierno, cartas y otras publicaciones. FAC y sus miembros han producido varios libros que presentan revisiones de la investigación, análisis y experiencias personales relacionadas con censura y pornografía. También están disponibles para hablar con el público​​​​ y se han unido a debates universitarios, además de aparecer en televisión y participar en debates en la radio. Son miembro de , que se formó en 2005 con el fin de oponerse a una nueva ley que penaliza la posesión de """".​​ FAC respondió a la consulta del Gobierno sobre esta ley.​"
"http://dbpedia.org/resource/Feminists_Against_Censorship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feministas_contra_la_censura"
