"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_trans-neoguineanas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_tirio"
"http://es.wikipedia.org/wiki/Lenguas_tirio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_tirio"
"http://es.dbpedia.org/resource/Lenguas_tirio","http://www.w3.org/2000/01/rdf-schema#label","Lenguas tirio"
"http://es.dbpedia.org/resource/Lenguas_tirio","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas tirio son una familia lingüística, clasificada dentro de las lenguas trans-neoguineanas por Malcolm Ross."
"http://es.dbpedia.org/resource/Lenguas_tirio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c60nq"
"http://es.dbpedia.org/resource/Lenguas_tirio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_tirio"
"http://es.dbpedia.org/resource/Lenguas_tirio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_tirio"
"http://es.dbpedia.org/resource/Lenguas_tirio","http://es.dbpedia.org/property/familia","Tirio"
"http://es.dbpedia.org/resource/Lenguas_tirio","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_trans-neoguineanas"
"http://es.dbpedia.org/resource/Lenguas_tirio","http://es.dbpedia.org/property/familiaMadre","Lenguas papúes"
"http://es.dbpedia.org/resource/Lenguas_tirio","http://es.dbpedia.org/property/hablantes",">50 mil"
"http://es.dbpedia.org/resource/Lenguas_tirio","http://es.dbpedia.org/property/mapa","Tirio languages.svg"
"http://es.dbpedia.org/resource/Lenguas_tirio","http://es.dbpedia.org/property/mapaDescripción","Las lenguas tirio de Nueva Guinea:"
"http://es.dbpedia.org/resource/Lenguas_tirio","http://es.dbpedia.org/property/sub","Baramu"
"http://es.dbpedia.org/resource/Lenguas_tirio","http://es.dbpedia.org/property/sub","Tirio-Bitur-Were"
"http://es.dbpedia.org/resource/Lenguas_tirio","http://es.dbpedia.org/property/sub","Abom"
"http://es.dbpedia.org/resource/Lenguas_tirio","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Provincia_del_Golfo"
"http://es.dbpedia.org/resource/Lenguas_tirio","http://dbpedia.org/ontology/wikiPageID",6155659
"http://es.dbpedia.org/resource/Lenguas_tirio","http://dbpedia.org/ontology/wikiPageRevisionID",120137785
"http://es.dbpedia.org/resource/Lenguas_tirio","http://dbpedia.org/ontology/wikiPageLength",1730
"http://es.dbpedia.org/resource/Lenguas_tirio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_tirio?oldid=120137785&ns=0"
"http://es.dbpedia.org/resource/Lenguas_tirio","http://dbpedia.org/ontology/abstract","Las lenguas tirio son una familia lingüística, clasificada dentro de las lenguas trans-neoguineanas por Malcolm Ross."
"http://dbpedia.org/resource/Tirio_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_tirio"
