"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_de_Pratolino","http://www.w3.org/2000/01/rdf-schema#label","Villa de Pratolino"
"http://es.dbpedia.org/resource/Villa_de_Pratolino","http://www.w3.org/2000/01/rdf-schema#comment","La villa de Pratolino fue una villa patricia del Renacimiento en Vaglia, Toscana, Italia. Fue casi totalmente demolida en 1820 y sus restos son ahora parte de la villa Demidoff, a 12 km al norte de Florencia, accesible desde la carretera principal a Bolonia. También es, desde 2013, uno de los bienes incluidos a título individual en «Villas y jardines Médici en Toscana», inscrito en el Patrimonio de la Humanidad de la Unesco (n.º ref. 175-011)."
"http://es.dbpedia.org/resource/Villa_de_Pratolino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rby57"
"http://es.dbpedia.org/resource/Villa_de_Pratolino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Villa_de_Pratolino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_renacentistas"
"http://es.dbpedia.org/resource/Villa_de_Pratolino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Italia"
"http://es.dbpedia.org/resource/Villa_de_Pratolino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Toscana"
"http://es.dbpedia.org/resource/Villa_de_Pratolino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1581"
"http://es.dbpedia.org/resource/Villa_de_Pratolino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_privados_históricos"
"http://es.dbpedia.org/resource/Villa_de_Pratolino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_mediceas"
"http://es.dbpedia.org/resource/Villa_de_Pratolino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_de_Pratolino"
"http://es.dbpedia.org/resource/Villa_de_Pratolino","http://dbpedia.org/ontology/wikiPageID",4468629
"http://es.dbpedia.org/resource/Villa_de_Pratolino","http://dbpedia.org/ontology/wikiPageRevisionID",117201101
"http://es.dbpedia.org/resource/Villa_de_Pratolino","http://dbpedia.org/ontology/wikiPageLength",4912
"http://es.dbpedia.org/resource/Villa_de_Pratolino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villa_de_Pratolino?oldid=117201101&ns=0"
"http://es.dbpedia.org/resource/Villa_de_Pratolino","http://dbpedia.org/ontology/abstract","La villa de Pratolino fue una villa patricia del Renacimiento en Vaglia, Toscana, Italia. Fue casi totalmente demolida en 1820 y sus restos son ahora parte de la villa Demidoff, a 12 km al norte de Florencia, accesible desde la carretera principal a Bolonia. También es, desde 2013, uno de los bienes incluidos a título individual en «Villas y jardines Médici en Toscana», inscrito en el Patrimonio de la Humanidad de la Unesco (n.º ref. 175-011)."
"http://es.dbpedia.org/resource/Villa_Demidoff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_de_Pratolino"
"http://es.wikipedia.org/wiki/Villa_de_Pratolino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_de_Pratolino"
"http://dbpedia.org/resource/Villa_di_Pratolino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villa_de_Pratolino"
