"subject","predicate","object"
"http://es.wikipedia.org/wiki/Área_metropolitana_de_Silesia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Área_metropolitana_de_Silesia"
"http://dbpedia.org/resource/Upper_Silesian_metropolitan_area","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Área_metropolitana_de_Silesia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Silesia","http://www.w3.org/2000/01/rdf-schema#label","Área metropolitana de Silesia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Silesia","http://www.w3.org/2000/01/rdf-schema#comment","La región metropolitana de Silesia es la región metropolitana en el sur de Polonia y el noreste de República Checa, se centró en las ciudades de Katowice y Ostrava. El área metropolitana de Silesia tiende a juntarse con Cracovia por su proximidad e importancia, y forman una población conjunta de aproximadamente 7 millones de habitantes."
"http://es.dbpedia.org/resource/Área_metropolitana_de_Silesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p4fbq"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Silesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Silesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Polonia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Silesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_metropolitana_de_Silesia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Silesia","http://dbpedia.org/ontology/wikiPageID",2436160
"http://es.dbpedia.org/resource/Área_metropolitana_de_Silesia","http://dbpedia.org/ontology/wikiPageRevisionID",119319492
"http://es.dbpedia.org/resource/Área_metropolitana_de_Silesia","http://dbpedia.org/ontology/wikiPageLength",2884
"http://es.dbpedia.org/resource/Área_metropolitana_de_Silesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Área_metropolitana_de_Silesia?oldid=119319492&ns=0"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Silesia","http://dbpedia.org/ontology/abstract","La región metropolitana de Silesia es la región metropolitana en el sur de Polonia y el noreste de República Checa, se centró en las ciudades de Katowice y Ostrava. El área metropolitana de Silesia tiende a juntarse con Cracovia por su proximidad e importancia, y forman una población conjunta de aproximadamente 7 millones de habitantes."
"http://es.dbpedia.org/resource/Area_Industrial_de_Silesia_Superior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Silesia"
"http://es.dbpedia.org/resource/Area_metropolitana_de_Silesia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Silesia"
"http://es.dbpedia.org/resource/Region_metropolitana_de_Katowice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Silesia"
"http://es.dbpedia.org/resource/Region_metropolitana_de_Silesia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Silesia"
"http://es.dbpedia.org/resource/Region_metropolitana_de_Silesia_Superior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Silesia"
"http://es.dbpedia.org/resource/Región_metropolitana_de_Katowice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Silesia"
"http://es.dbpedia.org/resource/Región_metropolitana_de_Silesia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Silesia"
"http://es.dbpedia.org/resource/Región_metropolitana_de_Silesia_Superior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Silesia"
"http://es.dbpedia.org/resource/Área_Industrial_de_Silesia_Superior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Silesia"
