"subject","predicate","object"
"http://dbpedia.org/resource/Stojna_Vangelovska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stojna_Vangelovska"
"http://es.dbpedia.org/resource/Stojna_Vangelovska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stojna_Vangelovska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stojna_Vangelovska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stojna_Vangelovska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stojna_Vangelovska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stojna_Vangelovska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stojna_Vangelovska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stojna_Vangelovska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stojna_Vangelovska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stojna_Vangelovska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Stojna_Vangelovska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stojna_Vangelovska","http://www.w3.org/2000/01/rdf-schema#label","Stojna Vangelovska"
"http://es.dbpedia.org/resource/Stojna_Vangelovska","http://www.w3.org/2000/01/rdf-schema#comment","Stojna Vangelovska (nacida el 5 de febrero de 1964 en Skopje, Yugoslavia) es una exjugadora de baloncesto macedonia. Consiguió 2 medallas en competiciones oficiales con Yugoslavia.​"
"http://es.dbpedia.org/resource/Stojna_Vangelovska","http://xmlns.com/foaf/0.1/name","Stojna Vangelovska"
"http://es.dbpedia.org/resource/Stojna_Vangelovska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Stojna_Vangelovska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Skopie"
"http://es.dbpedia.org/resource/Stojna_Vangelovska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Stojna_Vangelovska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
"http://es.dbpedia.org/resource/Stojna_Vangelovska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stojna_Vangelovska"
"http://es.dbpedia.org/resource/Stojna_Vangelovska","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Stojna_Vangelovska","http://es.dbpedia.org/property/equipo","Retirada"
"http://es.dbpedia.org/resource/Stojna_Vangelovska","http://es.dbpedia.org/property/lugarNacimiento","Skopje,"
"http://es.dbpedia.org/resource/Stojna_Vangelovska","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Stojna_Vangelovska","http://es.dbpedia.org/property/nombre","Stojna Vangelovska"
"http://es.dbpedia.org/resource/Stojna_Vangelovska","http://es.dbpedia.org/property/nombrecompleto","Stojna Vangelovska"
"http://es.dbpedia.org/resource/Stojna_Vangelovska","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Stojna_Vangelovska","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Yugoslavia"
"http://es.dbpedia.org/resource/Stojna_Vangelovska","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Skopje"
