"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_lolo-búrmicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_lolo-búrmicas"
"http://es.dbpedia.org/resource/Categoría:Idioma_birmano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_lolo-búrmicas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_lolo-búrmicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_lolo-búrmicas","http://www.w3.org/2000/01/rdf-schema#label","Lenguas lolo-búrmicas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_lolo-búrmicas","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas lolo-búrmicas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_lolo-búrmicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_tibetano-birmanas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_lolo-búrmicas","http://dbpedia.org/ontology/wikiPageID",5168179
"http://es.dbpedia.org/resource/Categoría:Lenguas_lolo-búrmicas","http://dbpedia.org/ontology/wikiPageRevisionID",55378332
"http://es.dbpedia.org/resource/Categoría:Lenguas_lolo-búrmicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_lolo-búrmicas?oldid=55378332&ns=14"
"http://es.dbpedia.org/resource/Lenguas_yi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_lolo-búrmicas"
"http://es.dbpedia.org/resource/Idioma_nuosu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_lolo-búrmicas"
