"subject","predicate","object"
"http://es.dbpedia.org/resource/Carina_Massone_Negrone","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marqués"
"http://es.dbpedia.org/resource/Duque","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Marqués"
"http://es.dbpedia.org/resource/Louis_de_Fabry","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Marqués"
"http://es.dbpedia.org/resource/Carlos_Emanuel_de_Vintimille","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marqués"
"http://es.dbpedia.org/resource/Marquesado_del_Norte","http://es.dbpedia.org/property/actualTitular","http://es.dbpedia.org/resource/Marqués"
"http://es.dbpedia.org/resource/Conde","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Marqués"
"http://es.dbpedia.org/resource/Jules-Henri_Vernoy_de_Saint-Georges","http://es.dbpedia.org/property/ocupacion","http://es.dbpedia.org/resource/Marqués"
"http://es.dbpedia.org/resource/Obizzo_III_de_Este","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Marqués"
"http://es.dbpedia.org/resource/Obizzo_III_de_Este","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Marqués"
"http://es.dbpedia.org/resource/Marquesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marqués"
"http://es.dbpedia.org/resource/Marqueses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marqués"
"http://es.dbpedia.org/resource/Pedro_de_Ahumada_Sámano","http://es.dbpedia.org/property/estatus","http://es.dbpedia.org/resource/Marqués"
"http://es.dbpedia.org/resource/Pedro_de_Ahumada_Sámano","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Marqués"
"http://es.dbpedia.org/resource/Ambrosio_Spínola","http://es.dbpedia.org/property/estatus","http://es.dbpedia.org/resource/Marqués"
"http://es.wikipedia.org/wiki/Marqués","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marqués"
"http://es.dbpedia.org/resource/Álvaro_II_de_Bazán","http://es.dbpedia.org/property/estatus","http://es.dbpedia.org/resource/Marqués"
"http://es.dbpedia.org/resource/Álvaro_de_Bazán","http://es.dbpedia.org/property/estatus","http://es.dbpedia.org/resource/Marqués"
"http://es.dbpedia.org/resource/Marquesado_de_Bodonitsa","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Marqués"
"http://es.dbpedia.org/resource/Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marqués","http://www.w3.org/2000/01/rdf-schema#label","Marqués"
"http://es.dbpedia.org/resource/Marqués","http://www.w3.org/2000/01/rdf-schema#comment","marqués es un título nobiliario mediante el cual monarcas europeos han concedido un honor o dignidad a ciertas personas y linajes a lo largo de la historia. Su posición en la jerarquía nobiliaria europea es superior a la de conde e inmediatamente inferior a la de duque. Su forma femenina es marquesa y su señorío se denomina marquesado."
"http://es.dbpedia.org/resource/Marqués","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fyzk"
"http://es.dbpedia.org/resource/Marqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios"
"http://es.dbpedia.org/resource/Marqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratamientos_de_la_jerarquía_nobiliaria"
"http://es.dbpedia.org/resource/Marqués","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marqués"
"http://es.dbpedia.org/resource/Marqués","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Conde"
"http://es.dbpedia.org/resource/Marqués","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Duque"
"http://es.dbpedia.org/resource/Marqués","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Marqués","http://dbpedia.org/ontology/wikiPageID",27979
"http://es.dbpedia.org/resource/Marqués","http://dbpedia.org/ontology/wikiPageRevisionID",130414763
"http://es.dbpedia.org/resource/Marqués","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091202102219/http:/www.protocolo.org/ceremonial/nobleza_casas_reales_y_titulos/"
"http://es.dbpedia.org/resource/Marqués","http://dbpedia.org/ontology/wikiPageLength",4531
"http://es.dbpedia.org/resource/Marqués","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marqués?oldid=130414763&ns=0"
"http://es.dbpedia.org/resource/Marqués","http://dbpedia.org/ontology/abstract","marqués es un título nobiliario mediante el cual monarcas europeos han concedido un honor o dignidad a ciertas personas y linajes a lo largo de la historia. Su posición en la jerarquía nobiliaria europea es superior a la de conde e inmediatamente inferior a la de duque. Su forma femenina es marquesa y su señorío se denomina marquesado. Sus orígenes se remontan a los señores de frontera del reino, llamados inicialmente marqueses, ya que tenían a su cargo la defensa de una frontera y administración de una marca dentro del Imperio carolingio. Estas marcas eran territorios fronterizos, como la Marca Hispánica, (frontera con los territorios musulmanes).​"
"http://es.dbpedia.org/resource/Claude-Henry-Étienne_Bernard_de_Sassenay","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marqués"
"http://es.dbpedia.org/resource/Saqueo_de_Amberes","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Marqués"
"http://es.dbpedia.org/resource/Francisco_Pizarro","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Marqués"
"http://es.dbpedia.org/resource/Marquesado_de_Finale","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Marqués"
"http://es.dbpedia.org/resource/Masserano_(Principado)","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Marqués"
"http://dbpedia.org/resource/Marquess","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marqués"
