"subject","predicate","object"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Nada_se_compara_contigo"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Nada_se_compara_contigo"
"http://dbpedia.org/resource/Nada_Se_Compara_Contigo_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nada_se_compara_contigo"
"http://es.dbpedia.org/resource/La_leyenda_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Nada_se_compara_contigo"
"http://es.wikipedia.org/wiki/Nada_se_compara_contigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nada_se_compara_contigo"
"http://es.dbpedia.org/resource/Nada_se_compara_contigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nada_se_compara_contigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Nada_se_compara_contigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nada_se_compara_contigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Nada_se_compara_contigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Nada_se_compara_contigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nada_se_compara_contigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nada_se_compara_contigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Nada_se_compara_contigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Nada_se_compara_contigo","http://www.w3.org/2000/01/rdf-schema#label","Nada se compara contigo"
"http://es.dbpedia.org/resource/Nada_se_compara_contigo","http://www.w3.org/2000/01/rdf-schema#comment","Nada se compara contigo es el nombre del décimo álbum de estudio grabado por el cantautor salvadoreño Álvaro Torres. Fue lanzado al mercado por la compañía discográfica EMI Music Latin el 19 de noviembre de 1991. Lo produjo una vez más Enrique Elizondo. El álbum recibió una nominación en la Premio Lo Nuestro premio de Álbum pop del año en la 5°. entrega de Premios Lo Nuestro en 1993."
"http://es.dbpedia.org/resource/Nada_se_compara_contigo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt7fzz"
"http://es.dbpedia.org/resource/Nada_se_compara_contigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Nada_se_compara_contigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Álvaro_Torres"
"http://es.dbpedia.org/resource/Nada_se_compara_contigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1991"
"http://es.dbpedia.org/resource/Nada_se_compara_contigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_EMI_Latin"
"http://es.dbpedia.org/resource/Nada_se_compara_contigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Nada_se_compara_contigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nada_se_compara_contigo"
"http://es.dbpedia.org/resource/Nada_se_compara_contigo","http://es.dbpedia.org/property/lengthTotal","2488.0"
"http://es.dbpedia.org/resource/Nada_se_compara_contigo","http://es.dbpedia.org/property/actual","Nada se compara contigo"
