"subject","predicate","object"
"http://es.dbpedia.org/resource/Capilla_Seion","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bryn_Gwyn"
"http://es.dbpedia.org/resource/Bryn_Gwyn","http://www.w3.org/2000/01/rdf-schema#label","Bryn Gwyn"
"http://es.dbpedia.org/resource/Bryn_Gwyn","http://www.w3.org/2000/01/rdf-schema#comment","Bryn Gwyn​ (en galés «Loma Blanca»)​ es una zona rural del Valle inferior del río Chubut situada al sur de Gaiman en la provincia del Chubut.Es atravesada por la Ruta Provincial 7 y en centro del área cuenta con un caserío en el que se encuentran una escuela primaria, una escuela seundaria y la capilla galesa de Seion declarada patrimonio histórico nacional. Ya sobre la barda que marca el límite sur del valle está el Parque Paleontológico Bryn Gwyn. La Escuela Agrotécnica Nº 733 funciona en la zona desde 1989 y sus alumnos realizan prácticas en la chacra donde está ubicada."
"http://es.dbpedia.org/resource/Bryn_Gwyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_inferior_del_río_Chubut"
"http://es.dbpedia.org/resource/Bryn_Gwyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Gaiman"
"http://es.dbpedia.org/resource/Bryn_Gwyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Bryn_Gwyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_galesa_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Bryn_Gwyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bryn_Gwyn"
"http://es.dbpedia.org/resource/Bryn_Gwyn","http://dbpedia.org/ontology/wikiPageID",354591
"http://es.dbpedia.org/resource/Bryn_Gwyn","http://dbpedia.org/ontology/wikiPageRevisionID",119489350
"http://es.dbpedia.org/resource/Bryn_Gwyn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpatagonia.com/gaiman/parque.htm"
"http://es.dbpedia.org/resource/Bryn_Gwyn","http://dbpedia.org/ontology/wikiPageExternalLink","http://agrotecnica733.wordpress.com/"
"http://es.dbpedia.org/resource/Bryn_Gwyn","http://dbpedia.org/ontology/wikiPageLength",2062
"http://es.dbpedia.org/resource/Bryn_Gwyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bryn_Gwyn?oldid=119489350&ns=0"
"http://es.dbpedia.org/resource/Bryn_Gwyn","http://dbpedia.org/ontology/abstract","Bryn Gwyn​ (en galés «Loma Blanca»)​ es una zona rural del Valle inferior del río Chubut situada al sur de Gaiman en la provincia del Chubut.Es atravesada por la Ruta Provincial 7 y en centro del área cuenta con un caserío en el que se encuentran una escuela primaria, una escuela seundaria y la capilla galesa de Seion declarada patrimonio histórico nacional. Ya sobre la barda que marca el límite sur del valle está el Parque Paleontológico Bryn Gwyn. La Escuela Agrotécnica Nº 733 funciona en la zona desde 1989 y sus alumnos realizan prácticas en la chacra donde está ubicada."
"http://es.wikipedia.org/wiki/Bryn_Gwyn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bryn_Gwyn"
