"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Casado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Casado_Morcillo"
"http://es.wikipedia.org/wiki/Juan_Casado_Morcillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Casado_Morcillo"
"http://es.dbpedia.org/resource/Juan_Casado_Morcillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Casado_Morcillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Casado_Morcillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Casado_Morcillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Casado_Morcillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Casado_Morcillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Casado_Morcillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Casado_Morcillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Casado_Morcillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Casado_Morcillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Casado_Morcillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Casado_Morcillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Casado_Morcillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Casado_Morcillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Casado_Morcillo","http://www.w3.org/2000/01/rdf-schema#label","Juan Casado Morcillo"
"http://es.dbpedia.org/resource/Juan_Casado_Morcillo","http://www.w3.org/2000/01/rdf-schema#comment","Juan Casado Morcillo (Don Benito, 3 de diciembre de 1901 - Valdivia, 10 de mayo de 1939) fue un político español, último gobernador civil de la provincia de Badajoz durante la Segunda República Española."
"http://es.dbpedia.org/resource/Juan_Casado_Morcillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Casado_Morcillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dombenitenses"
"http://es.dbpedia.org/resource/Juan_Casado_Morcillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Casado_Morcillo"
"http://es.dbpedia.org/resource/Juan_Casado_Morcillo","http://es.dbpedia.org/property/imagen","Juancasado.gif"
"http://es.dbpedia.org/resource/Juan_Casado_Morcillo","http://es.dbpedia.org/property/tamaño",160
"http://es.dbpedia.org/resource/Juan_Casado_Morcillo","http://dbpedia.org/ontology/wikiPageID",2030585
"http://es.dbpedia.org/resource/Juan_Casado_Morcillo","http://dbpedia.org/ontology/wikiPageRevisionID",83386490
"http://es.dbpedia.org/resource/Juan_Casado_Morcillo","http://dbpedia.org/ontology/wikiPageLength",4820
"http://es.dbpedia.org/resource/Juan_Casado_Morcillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Casado_Morcillo?oldid=83386490&ns=0"
"http://es.dbpedia.org/resource/Juan_Casado_Morcillo","http://dbpedia.org/ontology/abstract","Juan Casado Morcillo (Don Benito, 3 de diciembre de 1901 - Valdivia, 10 de mayo de 1939) fue un político español, último gobernador civil de la provincia de Badajoz durante la Segunda República Española."
