"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedregalejo_Playa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedregalejo_Playa"
"http://es.dbpedia.org/resource/Pedregalejo_Playa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pedregalejo_Playa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pedregalejo_Playa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pedregalejo_Playa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pedregalejo_Playa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pedregalejo_Playa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pedregalejo_Playa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedregalejo_Playa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pedregalejo_Playa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pedregalejo_Playa","http://www.w3.org/2000/01/rdf-schema#label","Pedregalejo Playa"
"http://es.dbpedia.org/resource/Pedregalejo_Playa","http://www.w3.org/2000/01/rdf-schema#comment","Pedregalejo Playa es un barrio perteneciente al distrito Este de la ciudad andaluza de Málaga, España. Según la delimitación oficial del ayuntamiento, limita al norte con los barrios de Torre de San Telmo y Pedregalejo; al este, con el barrio de Las Acacias; al oeste, con los Baños del Carmen; y al sur con el mar.​"
"http://es.dbpedia.org/resource/Pedregalejo_Playa","http://xmlns.com/foaf/0.1/name","Pedregalejo Playa"
"http://es.dbpedia.org/resource/Pedregalejo_Playa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Este_(Málaga)"
"http://es.dbpedia.org/resource/Pedregalejo_Playa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Málaga"
"http://es.dbpedia.org/resource/Pedregalejo_Playa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedregalejo_Playa"
"http://es.dbpedia.org/resource/Pedregalejo_Playa","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Pedregalejo_Playa","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Este_(Málaga)"
"http://es.dbpedia.org/resource/Pedregalejo_Playa","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Pedregalejo_Playa_locator_map.svg"
"http://es.dbpedia.org/resource/Pedregalejo_Playa","http://es.dbpedia.org/property/nombre","Pedregalejo Playa"
"http://es.dbpedia.org/resource/Pedregalejo_Playa","http://dbpedia.org/ontology/wikiPageID",4499264
"http://es.dbpedia.org/resource/Pedregalejo_Playa","http://dbpedia.org/ontology/wikiPageRevisionID",120458752
"http://es.dbpedia.org/resource/Pedregalejo_Playa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100928221922/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=11"
"http://es.dbpedia.org/resource/Pedregalejo_Playa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110921005741/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=33"
"http://es.dbpedia.org/resource/Pedregalejo_Playa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928064012/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=41"
"http://es.dbpedia.org/resource/Pedregalejo_Playa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928063759/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=29"
"http://es.dbpedia.org/resource/Pedregalejo_Playa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928064029/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=34"
"http://es.dbpedia.org/resource/Pedregalejo_Playa","http://dbpedia.org/ontology/wikiPageLength",3094
"http://es.dbpedia.org/resource/Pedregalejo_Playa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pedregalejo_Playa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedregalejo_Playa?oldid=120458752&ns=0"
"http://es.dbpedia.org/resource/Pedregalejo_Playa","http://dbpedia.org/ontology/abstract","Pedregalejo Playa es un barrio perteneciente al distrito Este de la ciudad andaluza de Málaga, España. Según la delimitación oficial del ayuntamiento, limita al norte con los barrios de Torre de San Telmo y Pedregalejo; al este, con el barrio de Las Acacias; al oeste, con los Baños del Carmen; y al sur con el mar.​"
