"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_de_recursos_manejados_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reserva_de_recursos_manejados_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_de_recursos_manejados_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_de_recursos_manejados_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Reserva_de_recursos_manejados_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Reserva_de_recursos_manejados_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Reserva_de_recursos_manejados_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reserva_de_recursos_manejados_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reserva_de_recursos_manejados_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_de_recursos_manejados_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_de_recursos_manejados_San_Rafael","http://www.w3.org/2000/01/rdf-schema#label","Reserva de recursos manejados San Rafael"
"http://es.dbpedia.org/resource/Reserva_de_recursos_manejados_San_Rafael","http://www.w3.org/2000/01/rdf-schema#comment","La Reserva de recursos manejados San Rafael es uno de los resguardos ambientales con el que cuenta Paraguay. Está ubicado ubicada al norte del departamento de Itapúa y al sur de Caazapá, aproximadamente a 450 km de Asunción. Pasando por los distritos de Tavaí, San Juan Nepomuceno y Yuty del departamento de Caazapá y por San Rafael del Paraná, Tomás Romero Pereira, Edelira, Itapúa Poty, Alto Verá y San Pedro del Paraná del departamento de Itapúa."
"http://es.dbpedia.org/resource/Reserva_de_recursos_manejados_San_Rafael","http://xmlns.com/foaf/0.1/name","Reserva de recursos manejados San Rafael"
"http://es.dbpedia.org/resource/Reserva_de_recursos_manejados_San_Rafael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Paraguay"
"http://es.dbpedia.org/resource/Reserva_de_recursos_manejados_San_Rafael","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_de_recursos_manejados_San_Rafael"
"http://es.dbpedia.org/resource/Reserva_de_recursos_manejados_San_Rafael","http://es.dbpedia.org/property/mapaLoc","Paraguay"
"http://es.dbpedia.org/resource/Reserva_de_recursos_manejados_San_Rafael","http://es.dbpedia.org/property/nombre","Reserva de recursos manejados San Rafael"
"http://es.dbpedia.org/resource/Reserva_de_recursos_manejados_San_Rafael","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Reserva_de_recursos_manejados_San_Rafael","http://dbpedia.org/ontology/wikiPageID",1602318
"http://es.dbpedia.org/resource/Reserva_de_recursos_manejados_San_Rafael","http://dbpedia.org/ontology/wikiPageRevisionID",122656937
"http://es.dbpedia.org/resource/Reserva_de_recursos_manejados_San_Rafael","http://dbpedia.org/ontology/wikiPageExternalLink","http://procosara.org/es/san-rafael"
"http://es.dbpedia.org/resource/Reserva_de_recursos_manejados_San_Rafael","http://dbpedia.org/ontology/wikiPageLength",3597
"http://es.dbpedia.org/resource/Reserva_de_recursos_manejados_San_Rafael","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Reserva_de_recursos_manejados_San_Rafael","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reserva_de_recursos_manejados_San_Rafael?oldid=122656937&ns=0"
"http://es.dbpedia.org/resource/Reserva_de_recursos_manejados_San_Rafael","http://dbpedia.org/ontology/abstract","La Reserva de recursos manejados San Rafael es uno de los resguardos ambientales con el que cuenta Paraguay. Está ubicado ubicada al norte del departamento de Itapúa y al sur de Caazapá, aproximadamente a 450 km de Asunción. Pasando por los distritos de Tavaí, San Juan Nepomuceno y Yuty del departamento de Caazapá y por San Rafael del Paraná, Tomás Romero Pereira, Edelira, Itapúa Poty, Alto Verá y San Pedro del Paraná del departamento de Itapúa. En 1992 fue designado parque nacional; y en marzo de 2002 rebajada a la categoría de reserva de recurso manejados abarca 73.000 ha y forma parte de una de las 15 ecorregiones del Bosque Atlántico del Alto Paraná. Esta reserva está habitada por familias de la nación guaraní de la etnia Mbya, se dedican a la caza, pesca y recolección, entre los cultivos se encuentra principalmente maíz, mandioca, lenteja, poroto, y batata."
"http://es.wikipedia.org/wiki/Reserva_de_recursos_manejados_San_Rafael","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reserva_de_recursos_manejados_San_Rafael"
"http://es.dbpedia.org/resource/Reserva_de_Recursos_Manejados_San_Rafael","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_de_recursos_manejados_San_Rafael"
"http://es.dbpedia.org/resource/Reserva_de_recursos_manejados_san_rafael","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_de_recursos_manejados_San_Rafael"
