"subject","predicate","object"
"http://es.dbpedia.org/resource/Diplokeleba","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dodonaeoideae"
"http://es.dbpedia.org/resource/Diplokeleba","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dodonaeoideae"
"http://es.dbpedia.org/resource/Dodonaeoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dodonaeoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dodonaeoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dodonaeoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dodonaeoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dodonaeoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dodonaeoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dodonaeoideae","http://www.w3.org/2000/01/rdf-schema#label","Dodonaeoideae"
"http://es.dbpedia.org/resource/Dodonaeoideae","http://www.w3.org/2000/01/rdf-schema#comment","Dodonaeoideae (Burnett) es una subfamilia perteneciente a la familia de las sapindáceas,​ donde hay otras tres subfamilias más:​ 
* Hippocastanoideae Dumortier. 
* Xanthoceroideae Thorne & Reveal. 
* Sapindoideae Burnett."
"http://es.dbpedia.org/resource/Dodonaeoideae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sykjt"
"http://es.dbpedia.org/resource/Dodonaeoideae","http://xmlns.com/foaf/0.1/name","Dodonaeoideae"
"http://es.dbpedia.org/resource/Dodonaeoideae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sapindaceae"
"http://es.dbpedia.org/resource/Dodonaeoideae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dodonaeoideae"
"http://es.dbpedia.org/resource/Dodonaeoideae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Dodonaeoideae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Dodonaeoideae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sapindaceae"
"http://es.dbpedia.org/resource/Dodonaeoideae","http://es.dbpedia.org/property/imageCaption","Dodonaea viscosa"
"http://es.dbpedia.org/resource/Dodonaeoideae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Dodonaeoideae","http://es.dbpedia.org/property/name","Dodonaeoideae"
"http://es.dbpedia.org/resource/Dodonaeoideae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Dodonaeoideae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dodonaeoideae","http://es.dbpedia.org/property/subdivision","ver texto"
"http://es.dbpedia.org/resource/Dodonaeoideae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Dodonaeoideae","http://es.dbpedia.org/property/subfamilia","Dodonaeoideae"
"http://es.dbpedia.org/resource/Dodonaeoideae","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Dodonaeoideae","http://dbpedia.org/ontology/wikiPageID",6127040
"http://es.dbpedia.org/resource/Dodonaeoideae","http://dbpedia.org/ontology/wikiPageRevisionID",122100912
"http://es.dbpedia.org/resource/Dodonaeoideae","http://dbpedia.org/ontology/wikiPageLength",2639
"http://es.dbpedia.org/resource/Dodonaeoideae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Dodonaeoideae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Dodonaeoideae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sapindaceae"
"http://es.dbpedia.org/resource/Dodonaeoideae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Dodonaeoideae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dodonaeoideae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Dodonaeoideae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dodonaeoideae?oldid=122100912&ns=0"
"http://es.dbpedia.org/resource/Dodonaeoideae","http://dbpedia.org/ontology/abstract","Dodonaeoideae (Burnett) es una subfamilia perteneciente a la familia de las sapindáceas,​ donde hay otras tres subfamilias más:​ 
* Hippocastanoideae Dumortier. 
* Xanthoceroideae Thorne & Reveal. 
* Sapindoideae Burnett."
"http://es.dbpedia.org/resource/Harpullia_pendula","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dodonaeoideae"
"http://es.dbpedia.org/resource/Harpullia_pendula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dodonaeoideae"
"http://es.dbpedia.org/resource/Dodonaea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dodonaeoideae"
"http://es.dbpedia.org/resource/Dodonaea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dodonaeoideae"
"http://dbpedia.org/resource/Dodonaeoideae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dodonaeoideae"
"http://es.dbpedia.org/resource/Euphorianthus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dodonaeoideae"
"http://es.dbpedia.org/resource/Euphorianthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dodonaeoideae"
"http://es.wikipedia.org/wiki/Dodonaeoideae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dodonaeoideae"
