"subject","predicate","object"
"http://es.dbpedia.org/resource/1_US$","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense"
"http://es.dbpedia.org/resource/1_USD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense"
"http://es.dbpedia.org/resource/1_USS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense"
"http://es.dbpedia.org/resource/1_dolar_USA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense"
"http://es.dbpedia.org/resource/1_dolar_estadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense"
"http://es.dbpedia.org/resource/1_dólar_USA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense"
"http://es.dbpedia.org/resource/1_dólar_estadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense"
"http://es.dbpedia.org/resource/Billete_de_1_US$","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense"
"http://es.dbpedia.org/resource/Billete_de_1_USD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense"
"http://es.dbpedia.org/resource/Billete_de_1_USS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense"
"http://es.dbpedia.org/resource/Billete_de_1_dolar_USA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense"
"http://es.dbpedia.org/resource/Billete_de_1_dolar_estadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense"
"http://es.dbpedia.org/resource/Billete_de_1_dólar_USA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense"
"http://es.dbpedia.org/resource/Billete_de_1_dólar_estadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense"
"http://es.dbpedia.org/resource/Billete_de_US$_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense"
"http://es.dbpedia.org/resource/Billete_de_USD_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense"
"http://es.dbpedia.org/resource/Billete_de_USS_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense"
"http://es.dbpedia.org/resource/Billete_de_un_dolar_estadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense"
"http://es.dbpedia.org/resource/Billete_de_un_dolar_norteamericano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense"
"http://es.dbpedia.org/resource/Billete_de_un_dólar_norteamericano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense"
"http://es.dbpedia.org/resource/US$_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense"
"http://es.dbpedia.org/resource/USD_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense"
"http://es.dbpedia.org/resource/USS_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense"
"http://es.dbpedia.org/resource/Un_dolar_USA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense"
"http://es.dbpedia.org/resource/Un_dolar_estadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense"
"http://es.dbpedia.org/resource/Un_dólar_USA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense"
"http://es.dbpedia.org/resource/Un_dólar_estadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense"
"http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense","http://www.w3.org/2000/01/rdf-schema#label","Billete de un dólar estadounidense"
"http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense","http://www.w3.org/2000/01/rdf-schema#comment","El billete de un dólar estadounidense es, desde 1876, la denominación de menor valor del papel moneda de los Estados Unidos. Una imagen del primer presidente de los Estados Unidos (1789-1797), George Washington, basada en el Athenaeum Portrait, una pintura de 1796 de Gilbert Stuart, aparece actualmente en el anverso, y el Gran Sello de los Estados Unidos aparece en el reverso. El billete de un dólar tiene el diseño general más antiguo de todas las monedas estadounidenses que se producen actualmente (en el billete actual de dos dólares, el diseño del anverso data de 1928, mientras que el reverso apareció en 1976). El actual diseño del anverso del billete de un dólar apareció en 1963, (mientras que el reverso data de 1935), cuando se emitió por primera vez como un billete de la Reserva Feder"
"http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jw6k"
"http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papel_moneda_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Billete_de_un_dólar_estadounidense"
"http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense","http://es.dbpedia.org/property/anverso","United States one dollar bill, obverse.jpg"
"http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense","http://es.dbpedia.org/property/fechaDiseñoAnverso",1963
"http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense","http://es.dbpedia.org/property/fechaDiseñoReverso",1935
"http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense","http://es.dbpedia.org/property/reverso","United States one dollar bill, reverse.jpg"
"http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense","http://es.dbpedia.org/property/seguridades","http://es.dbpedia.org/resource/Microimpresión"
"http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense","http://es.dbpedia.org/property/ancho",155.956
"http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense","http://es.dbpedia.org/property/ancho",90
"http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense","http://es.dbpedia.org/property/ancho",67
"http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense","http://es.dbpedia.org/property/añosImpresión",1929
"http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense","http://es.dbpedia.org/property/diseñoAnverso","http://es.dbpedia.org/resource/George_Washington"
"http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense","http://es.dbpedia.org/property/diseñoReverso","http://es.dbpedia.org/resource/Gran_Sello_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense","http://es.dbpedia.org/property/foto","USDeptOfTreasurySeal-2003Bill.jpg"
"http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense","http://es.dbpedia.org/property/foto","United States one dollar bill, fed seal L.jpg"
"http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense","http://es.dbpedia.org/property/impresor","http://es.dbpedia.org/resource/Sistema_de_la_Reserva_Federal"
"http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense","http://es.dbpedia.org/property/largo",66.294
"http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense","http://es.dbpedia.org/property/nombre",1
"http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense","http://es.dbpedia.org/property/otrosBilletes","$ 1, 2, 5, 10, 20, 50, 100"
"http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense","http://es.dbpedia.org/property/pieAnverso","Anverso del billete de un dólar."
"http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense","http://es.dbpedia.org/property/pieReverso","Reverso del billete de un dólar"
"http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense","http://es.dbpedia.org/property/tamañoAnverso",255
"http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense","http://es.dbpedia.org/property/tamañoReverso",255
"http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense","http://es.dbpedia.org/property/texto","Antiguo y actual sello de los billetes de un dólar"
"http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Dólar_estadounidense"
"http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense","http://es.dbpedia.org/property/valor",1
"http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense","http://dbpedia.org/ontology/wikiPageID",1009871
"http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense","http://dbpedia.org/ontology/wikiPageRevisionID",127508334
"http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense","http://dbpedia.org/ontology/wikiPageLength",25342
"http://es.dbpedia.org/resource/Billete_de_un_dólar_estadounidense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Billete_de_un_dólar_estadounidense?oldid=127508334&ns=0"
