"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_al_Reichstag_de_noviembre_de_1933","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933"
"http://dbpedia.org/resource/November_1933_German_parliamentary_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933"
"http://es.dbpedia.org/resource/Elecciones_de_Alemania_de_noviembre_de_1933","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933"
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://www.w3.org/2000/01/rdf-schema#label","Elecciones al Reichstag de noviembre de 1933"
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://www.w3.org/2000/01/rdf-schema#comment","El 12 de noviembre de 1933 se celebraron en Alemania elecciones para elegir un nuevo Reichstag. Fueron las segundas durante el gobierno del Partido Nazi, y las primeras desde que Adolf Hitler se apoderase de forma efectiva de los poderes dictatoriales con la aprobación de la Ley Habilitante."
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_federales_de_Alemania"
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1933"
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1933"
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_al_Reichstag_de_noviembre_de_1933"
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://es.dbpedia.org/property/ancho",55
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://es.dbpedia.org/property/ancho",48
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://es.dbpedia.org/property/apellido","Winkler"
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://es.dbpedia.org/property/apellido","Schulz"
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Adolf_Hitler"
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Canciller_de_Alemania"
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://es.dbpedia.org/property/color","#964B00"
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://es.dbpedia.org/property/compacto","ok"
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://es.dbpedia.org/property/diagrama","File:Germany Reichstag Nov 1933.svg"
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://es.dbpedia.org/property/diagramaTítulo","Distribución de escaños del Reichstag"
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://es.dbpedia.org/property/editorial","Vandenhoeck & Ruprecht"
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://es.dbpedia.org/property/elecciónAnterior","Elecciones federales de Alemania de marzo de 1933"
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://es.dbpedia.org/property/endisputa","(661 escaños en el Reichstag)"
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://es.dbpedia.org/property/escaños",661
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://es.dbpedia.org/property/escaños1Ant",288
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://es.dbpedia.org/property/fechaAnterior",1933
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://es.dbpedia.org/property/fechaElección",12
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://es.dbpedia.org/property/imagen","File:Equis_roja.png"
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://es.dbpedia.org/property/localización","Bonn"
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://es.dbpedia.org/property/localización","Göttingen"
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://es.dbpedia.org/property/nombre","Heinrich August"
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://es.dbpedia.org/property/nombre","Gerhard"
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://es.dbpedia.org/property/nombreElección","Elecciones al Reichstag de noviembre de 1933"
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://es.dbpedia.org/property/participación",9530
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://es.dbpedia.org/property/participaciónAnt",8874
"http://es.dbpedia.org/resource/Elecciones_al_Reichstag_de_noviembre_de_1933","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacionalsocialista_Obrero_Alemán"
