"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XIV","http://www.w3.org/2000/01/rdf-schema#label","Reyes de España del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes de España del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageID",5927209
"http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageRevisionID",119118095
"http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XIV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_de_España_del_siglo_XIV?oldid=119118095&ns=14"
"http://es.dbpedia.org/resource/Muhammad_II_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Castilla_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XIV_de_la_Casa_de_Borgoña_(Castilla)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Aragón_del_siglo_XIV_de_la_casa_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Amantes_de_los_reyes_de_España_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_España_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Jaime_II_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XIV"
