"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Potiribu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Potiribu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Potiribu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Potiribu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Potiribu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Potiribu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Potiribu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Potiribu","http://www.w3.org/2000/01/rdf-schema#label","Río Potiribu"
"http://es.dbpedia.org/resource/Río_Potiribu","http://www.w3.org/2000/01/rdf-schema#comment","El río Potiribu es un río brasileño que atraviesa el estado de Rio Grande do Sul. Desemboca en el río Ijuí,,​ pertenece a la Cuenca del Plata y tiene como principal afluente al río Taboão.​"
"http://es.dbpedia.org/resource/Río_Potiribu","http://xmlns.com/foaf/0.1/name","Río Potiribu"
"http://es.dbpedia.org/resource/Río_Potiribu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Río_Potiribu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Brasil_del_río_Uruguay"
"http://es.dbpedia.org/resource/Río_Potiribu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Potiribu"
"http://es.dbpedia.org/resource/Río_Potiribu","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Taboão"
"http://es.dbpedia.org/resource/Río_Potiribu","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Potiribu","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Potiribu","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Potiribu","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Río_Potiribu","http://es.dbpedia.org/property/longitud","n/d km"
"http://es.dbpedia.org/resource/Río_Potiribu","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Ijuí"
"http://es.dbpedia.org/resource/Río_Potiribu","http://es.dbpedia.org/property/lugarNacimiento","n/d"
"http://es.dbpedia.org/resource/Río_Potiribu","http://es.dbpedia.org/property/nombre","Río Potiribu"
"http://es.dbpedia.org/resource/Río_Potiribu","http://es.dbpedia.org/property/superficieCuenca","664.0"
"http://es.dbpedia.org/resource/Río_Potiribu","http://dbpedia.org/ontology/wikiPageID",7283110
"http://es.dbpedia.org/resource/Río_Potiribu","http://dbpedia.org/ontology/wikiPageRevisionID",120524642
"http://es.dbpedia.org/resource/Río_Potiribu","http://dbpedia.org/ontology/wikiPageLength",1596
"http://es.dbpedia.org/resource/Río_Potiribu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Río_Potiribu","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Ijuí"
"http://es.dbpedia.org/resource/Río_Potiribu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Potiribu?oldid=120524642&ns=0"
"http://es.dbpedia.org/resource/Río_Potiribu","http://dbpedia.org/ontology/abstract","El río Potiribu es un río brasileño que atraviesa el estado de Rio Grande do Sul. Desemboca en el río Ijuí,,​ pertenece a la Cuenca del Plata y tiene como principal afluente al río Taboão.​"
"http://es.wikipedia.org/wiki/Río_Potiribu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Potiribu"
"http://es.dbpedia.org/resource/Río_Taboão","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Potiribu"
"http://es.dbpedia.org/resource/Río_Taboão","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Potiribu"
