"subject","predicate","object"
"http://dbpedia.org/resource/Ebalus,_Duke_of_Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ebles_Manzer"
"http://es.dbpedia.org/resource/Ebalus_de_Aquitania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ebles_Manzer"
"http://es.dbpedia.org/resource/Ebalus_el_Bastardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ebles_Manzer"
"http://es.dbpedia.org/resource/Ébalus_de_Aquitania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ebles_Manzer"
"http://es.dbpedia.org/resource/Ramón_Ponce_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ebles_Manzer"
"http://es.dbpedia.org/resource/Ebles_Manzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ebles_Manzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ebles_Manzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ebles_Manzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ebles_Manzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ebles_Manzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ebles_Manzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ebles_Manzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ebles_Manzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
