"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Essert-Pittet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Essert-Pittet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Essert-Pittet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Essert-Pittet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Essert-Pittet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Essert-Pittet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Essert-Pittet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Essert-Pittet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Essert-Pittet","http://www.w3.org/2000/01/rdf-schema#label","Estación de Essert-Pittet"
"http://es.dbpedia.org/resource/Estación_de_Essert-Pittet","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Essert-Pittet es una estación ferroviaria de la comuna suiza de Essert-Pittet, en el Cantón de Vaud."
"http://es.dbpedia.org/resource/Estación_de_Essert-Pittet","http://xmlns.com/foaf/0.1/name","Essert-Pittet"
"http://es.dbpedia.org/resource/Estación_de_Essert-Pittet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_de_Vaud"
"http://es.dbpedia.org/resource/Estación_de_Essert-Pittet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Essert-Pittet"
"http://es.dbpedia.org/resource/Estación_de_Essert-Pittet","http://es.dbpedia.org/property/andenes",2
