"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Moyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Moyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Moyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Moyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Moyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Moyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Moyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/David_Moyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Moyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Moyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Moyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Moyes","http://www.w3.org/2000/01/rdf-schema#label","David Moyes"
"http://es.dbpedia.org/resource/David_Moyes","http://www.w3.org/2000/01/rdf-schema#comment","David William Moyes (Glasgow, Escocia, Gran Bretaña, 25 de abril de 1963) es un exfutbolista y entrenador de fútbol escocés. Actualmente dirige al West Ham United de la Premier League. Anteriormente, Moyes fue el entrenador del Everton Football Club durante once temporadas (2002 - 2013). Posteriormente, fue nombrado entrenador del Manchester United F.C. en sustitución de Sir Alex Ferguson, quien el 8 de mayo de 2013 dio a conocer la noticia de su retiro. Moyes estuvo al frente del Manchester United del 1 de julio de 2013 hasta el 22 de abril de 2014. El 13 de noviembre de 2014 firma por la Real Sociedad de Fútbol de la Primera División española hasta junio de 2016. No llegó a cumplir su contrato, ya que fue destituido el 9 de noviembre de 2015."
"http://es.dbpedia.org/resource/David_Moyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ws67"
"http://es.dbpedia.org/resource/David_Moyes","http://xmlns.com/foaf/0.1/name","David William Moyes"
"http://es.dbpedia.org/resource/David_Moyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Real_Sociedad_de_Fútbol"
"http://es.dbpedia.org/resource/David_Moyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Sunderland_Association_Football_Club"
"http://es.dbpedia.org/resource/David_Moyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Everton_Football_Club"
"http://es.dbpedia.org/resource/David_Moyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Escocia"
"http://es.dbpedia.org/resource/David_Moyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Escocia"
"http://es.dbpedia.org/resource/David_Moyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/David_Moyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_West_Ham_United_Football_Club"
"http://es.dbpedia.org/resource/David_Moyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Moyes"
"http://es.dbpedia.org/resource/David_Moyes","http://es.dbpedia.org/property/autor","Pérez, Begoña"
"http://es.dbpedia.org/resource/David_Moyes","http://es.dbpedia.org/property/añodebut",1999
"http://es.dbpedia.org/resource/David_Moyes","http://es.dbpedia.org/property/añodebutjug",1980
"http://es.dbpedia.org/resource/David_Moyes","http://es.dbpedia.org/property/añoretirojug",1999
"http://es.dbpedia.org/resource/David_Moyes","http://es.dbpedia.org/property/campeonatos",1
"http://es.dbpedia.org/resource/David_Moyes","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/West_Ham_United_Football_Club"
"http://es.dbpedia.org/resource/David_Moyes","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Celtic_de_Glasgow"
"http://es.dbpedia.org/resource/David_Moyes","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Sunderland_Association_Football_Club"
"http://es.dbpedia.org/resource/David_Moyes","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/West_Ham_United_Football_Club"
"http://es.dbpedia.org/resource/David_Moyes","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/David_Moyes","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Real_Sociedad_de_Fútbol"
"http://es.dbpedia.org/resource/David_Moyes","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Everton_Football_Club"
"http://es.dbpedia.org/resource/David_Moyes","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Preston_North_End_Football_Club"
"http://es.dbpedia.org/resource/David_Moyes","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/David_Moyes","http://es.dbpedia.org/property/estatura",1.85
"http://es.dbpedia.org/resource/David_Moyes","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/David_Moyes","http://es.dbpedia.org/property/fechadenacimiento",""
"http://es.dbpedia.org/resource/David_Moyes","http://es.dbpedia.org/property/fechadenacimiento",25
"http://es.dbpedia.org/resource/David_Moyes","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/David_Moyes","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/David_Moyes","http://es.dbpedia.org/property/imagen","David Moyes .jpg"
"http://es.dbpedia.org/resource/David_Moyes","http://es.dbpedia.org/property/minibandera",20
"http://es.dbpedia.org/resource/David_Moyes","http://es.dbpedia.org/property/nombre","David Moyes"
"http://es.dbpedia.org/resource/David_Moyes","http://es.dbpedia.org/property/nombrecompleto","David William Moyes"
"http://es.dbpedia.org/resource/David_Moyes","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Everton_Football_Club"
