"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_mopan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_mopán"
"http://es.wikipedia.org/wiki/Idioma_mopán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_mopán"
"http://es.dbpedia.org/resource/Liga_de_Mayapán","http://es.dbpedia.org/property/idiomaPrincipal","http://es.dbpedia.org/resource/Idioma_mopán"
"http://es.dbpedia.org/resource/Idioma_mopán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_mopán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_mopán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_mopán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_mopán","http://www.w3.org/2000/01/rdf-schema#label","Idioma mopán"
"http://es.dbpedia.org/resource/Idioma_mopán","http://www.w3.org/2000/01/rdf-schema#label","Mopan"
"http://es.dbpedia.org/resource/Idioma_mopán","http://www.w3.org/2000/01/rdf-schema#label","Mopán"
"http://es.dbpedia.org/resource/Idioma_mopán","http://www.w3.org/2000/01/rdf-schema#comment","El idioma mopán (también conocido como maya mopán y mopane) es una lengua mayense que forma parte de la rama yucateca, junto con el maya yucateco, lacandón e itzá. Es el idioma nativo de la población maya mopán en los distritos de Toledo, Stann Creek y Cayo en Belice, y el departamento de Petén en Guatemala.​​ En Belice tiene 6093 hablantes,​ y en Guatemala aproximadamente 2000 hablantes."
"http://es.dbpedia.org/resource/Idioma_mopán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ct8nr"
"http://es.dbpedia.org/resource/Idioma_mopán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Belice"
