"subject","predicate","object"
"http://es.dbpedia.org/resource/Rapator","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Megaraptora"
"http://es.dbpedia.org/resource/Rapator","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Megaraptora"
"http://es.dbpedia.org/resource/Megarraptórido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megaraptora"
"http://es.dbpedia.org/resource/Megaraptora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Megaraptora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Megaraptora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Megaraptora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Megaraptora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Megaraptora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Megaraptora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Megaraptora","http://www.w3.org/2000/01/rdf-schema#label","Megaraptora"
