"subject","predicate","object"
"http://dbpedia.org/resource/US_Triestina_Hockey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unione_Sportiva_Triestina_Hockey"
"http://es.wikipedia.org/wiki/Unione_Sportiva_Triestina_Hockey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unione_Sportiva_Triestina_Hockey"
"http://es.dbpedia.org/resource/Unione_Sportiva_Triestina_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unione_Sportiva_Triestina_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unione_Sportiva_Triestina_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Unione_Sportiva_Triestina_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Unione_Sportiva_Triestina_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unione_Sportiva_Triestina_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Unione_Sportiva_Triestina_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Unione_Sportiva_Triestina_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unione_Sportiva_Triestina_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Unione_Sportiva_Triestina_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Unione_Sportiva_Triestina_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Unione_Sportiva_Triestina_Hockey","http://www.w3.org/2000/01/rdf-schema#label","Unione Sportiva Triestina Hockey"
"http://es.dbpedia.org/resource/Unione_Sportiva_Triestina_Hockey","http://www.w3.org/2000/01/rdf-schema#comment","La Unione Sportiva Triestina Hockey, de forma abreviada US Triestina Hockey, fue un club de hockey sobre patines de la localidad italiana de Trieste, en la región de Friuli-Venecia Julia. Fue fundado en 1922 y cesó sus actividades deportivas en 1990. Durante la dictadura de Benito Mussolini el club cambió su denominación por la de Dopolavoro Pubblico Impiego di Trieste (1934-1944). A nivel europeo destaca el subcampeonato de la Copa de Europa de la temporada 1967-68, en la que cayó derrotado por el Reus Deportiu.​"
"http://es.dbpedia.org/resource/Unione_Sportiva_Triestina_Hockey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia"
"http://es.dbpedia.org/resource/Unione_Sportiva_Triestina_Hockey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unione_Sportiva_Triestina_Hockey"
"http://es.dbpedia.org/resource/Unione_Sportiva_Triestina_Hockey","http://es.dbpedia.org/property/capacidad",2000
"http://es.dbpedia.org/resource/Unione_Sportiva_Triestina_Hockey","http://es.dbpedia.org/property/colores","Rojo y blanco"
"http://es.dbpedia.org/resource/Unione_Sportiva_Triestina_Hockey","http://es.dbpedia.org/property/deporte","Hockey sobre patines"
