"subject","predicate","object"
"http://dbpedia.org/resource/Return_of_the_Living_Dead:_Necropolis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Necropolis"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Rave_from_the_Grave","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Necropolis"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Rave_from_the_Grave","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Necropolis"
"http://es.wikipedia.org/wiki/Return_of_the_Living_Dead:_Necropolis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Necropolis"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Necropolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Necropolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Necropolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Necropolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Necropolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Necropolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Necropolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Necropolis","http://www.w3.org/2000/01/rdf-schema#label","Return of the Living Dead: Necropolis"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Necropolis","http://www.w3.org/2000/01/rdf-schema#comment","Return of the Living Dead: Necropolis (también conocida como Return of the Living Dead 4: Necrópolis), es una película de zombis para televisión del 2005 dirigida por Ellory Elkayem y protagonizada por Aimee Lynn Chadwick, Cory Hardrict, John Keefe, Jana Kramer y Peter Coyote.Una versión editada de la película se emitió en el canal Sci-Fi el 15 de octubre de 2005. La versión calificada R fue lanzada en DVD el 18 de abril 2006 .La película estaba en desarrollo como Return of the Living Dead 4: Necrópolis pero en cuanto se la difundió, el número 4 fue eliminado del título, ya que no guardaba ninguna relación con las anteriores películas de la serie Return of the Living Dead."
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Necropolis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy97w"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Necropolis","http://xmlns.com/foaf/0.1/name","Return of the Living Dead: Necropolis"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Necropolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Necropolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_muertos_vivientes"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Necropolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Return_of_the_Living_Dead:_Necropolis"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Necropolis","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Ellory_Elkayem"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Necropolis","http://es.dbpedia.org/property/distribución","Denholm Trading Inc."
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Necropolis","http://es.dbpedia.org/property/duración","5280.0"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Necropolis","http://es.dbpedia.org/property/estreno",2005
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Necropolis","http://es.dbpedia.org/property/guión","Aaron Strongoni"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Necropolis","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/William_Butler_(actor)"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Necropolis","http://es.dbpedia.org/property/género","Terror"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Necropolis","http://es.dbpedia.org/property/imdb",411805
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Necropolis","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/James_Coblentz"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Necropolis","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Robert_Duncan_(composer)"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead:_Necropolis","http://es.dbpedia.org/property/país","Estados Unidos"
