"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mundos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mundos"
"http://es.dbpedia.org/resource/Mundos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mundos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Mundos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mundos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mundos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mundos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mundos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mundos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mundos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Mundos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mundos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mundos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mundos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mundos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mundos","http://www.w3.org/2000/01/rdf-schema#label","Mundos"
"http://es.dbpedia.org/resource/Mundos","http://www.w3.org/2000/01/rdf-schema#comment","Mundos es una banda ecuatoriana proveniente de Quito. Es un proyecto acústico y también gráfico. Fundado en 2013. Su primer disco Núcleos Activos Imaginarios del cual se desencadena temas como Sombras, Mantarraya y Gorriones es considerado uno de los méjores álbumes de los últimos años en la escena local."
"http://es.dbpedia.org/resource/Mundos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nm_"
"http://es.dbpedia.org/resource/Mundos","http://xmlns.com/foaf/0.1/name","Mundos"
"http://es.dbpedia.org/resource/Mundos","http://xmlns.com/foaf/0.1/homepage","http://mundosbanda.com//"
"http://es.dbpedia.org/resource/Mundos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mundos"
"http://es.dbpedia.org/resource/Mundos","http://es.dbpedia.org/property/antiguosMiembros","http://es.dbpedia.org/resource/Fránz_Cordova"
"http://es.dbpedia.org/resource/Mundos","http://es.dbpedia.org/property/antiguosMiembros","http://es.dbpedia.org/resource/José_Fabara"
"http://es.dbpedia.org/resource/Mundos","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epicentro_Arte"
"http://es.dbpedia.org/resource/Mundos","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Música_independiente"
"http://es.dbpedia.org/resource/Mundos","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_acústica"
"http://es.dbpedia.org/resource/Mundos","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gráfica"
"http://es.dbpedia.org/resource/Mundos","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Experimental"
"http://es.dbpedia.org/resource/Mundos","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Mundos","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Fiorella_Gallardo"
"http://es.dbpedia.org/resource/Mundos","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Andrés_Caicedo"
"http://es.dbpedia.org/resource/Mundos","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Mario_Porras"
"http://es.dbpedia.org/resource/Mundos","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Denisse_Santos"
"http://es.dbpedia.org/resource/Mundos","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Margarita_Porras"
"http://es.dbpedia.org/resource/Mundos","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Roger_Ycaza"
"http://es.dbpedia.org/resource/Mundos","http://es.dbpedia.org/property/nombre","Mundos"
"http://es.dbpedia.org/resource/Mundos","http://es.dbpedia.org/property/origen","Ciudad de Quito, Ecuador"
"http://es.dbpedia.org/resource/Mundos","http://es.dbpedia.org/property/tiempo",2013
"http://es.dbpedia.org/resource/Mundos","http://es.dbpedia.org/property/url","http://mundosbanda.com/"
"http://es.dbpedia.org/resource/Mundos","http://dbpedia.org/ontology/wikiPageID",2190387
"http://es.dbpedia.org/resource/Mundos","http://dbpedia.org/ontology/wikiPageRevisionID",125075312
"http://es.dbpedia.org/resource/Mundos","http://dbpedia.org/ontology/wikiPageExternalLink","https://mundos.bandcamp.com/"
"http://es.dbpedia.org/resource/Mundos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mundosbanda.com/"
"http://es.dbpedia.org/resource/Mundos","http://dbpedia.org/ontology/wikiPageLength",4339
"http://es.dbpedia.org/resource/Mundos","http://dbpedia.org/ontology/activeYearsStartYear","2013"
"http://es.dbpedia.org/resource/Mundos","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Mundos","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Andrés_Caicedo"
"http://es.dbpedia.org/resource/Mundos","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Denisse_Santos"
"http://es.dbpedia.org/resource/Mundos","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Roger_Ycaza"
"http://es.dbpedia.org/resource/Mundos","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Fiorella_Gallardo"
"http://es.dbpedia.org/resource/Mundos","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Mario_Porras"
"http://es.dbpedia.org/resource/Mundos","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Margarita_Porras"
"http://es.dbpedia.org/resource/Mundos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gráfico"
"http://es.dbpedia.org/resource/Mundos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Acústico"
"http://es.dbpedia.org/resource/Mundos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Experimental"
"http://es.dbpedia.org/resource/Mundos","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Mundos","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Ciudad_de_Quito"
"http://es.dbpedia.org/resource/Mundos","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Epicentro_Arte"
"http://es.dbpedia.org/resource/Mundos","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Música_independiente"
"http://es.dbpedia.org/resource/Mundos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mundos?oldid=125075312&ns=0"
"http://es.dbpedia.org/resource/Mundos","http://dbpedia.org/ontology/abstract","Mundos es una banda ecuatoriana proveniente de Quito. Es un proyecto acústico y también gráfico. Fundado en 2013. Su primer disco Núcleos Activos Imaginarios del cual se desencadena temas como Sombras, Mantarraya y Gorriones es considerado uno de los méjores álbumes de los últimos años en la escena local."
"http://es.dbpedia.org/resource/Mundos","http://es.dbpedia.org/property/otrasBandas","http://es.dbpedia.org/resource/Cancán"
"http://es.dbpedia.org/resource/Mundos","http://es.dbpedia.org/property/otrasBandas","http://es.dbpedia.org/resource/Mamá_Vudú"
