"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Enciclopedia_de_Andalucia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Enciclopedia_de_Andalucía"
"http://es.wikipedia.org/wiki/Gran_Enciclopedia_de_Andalucía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Enciclopedia_de_Andalucía"
"http://es.dbpedia.org/resource/Gran_Enciclopedia_de_Andalucía","http://www.w3.org/2000/01/rdf-schema#label","Gran Enciclopedia de Andalucía"
"http://es.dbpedia.org/resource/Gran_Enciclopedia_de_Andalucía","http://www.w3.org/2000/01/rdf-schema#comment","La Gran Enciclopedia de Andalucía es una enciclopedia editada por iniciativa privada (Promociones Culturales Andaluzas, que aunaba Tierras del Sur, Cultura Viva y Anel) y por primera vez en 1979, cuando se iniciaba el proceso autonómico de Andalucía. Se trata de una importante obra en diez volúmenes dirigida por José María Javierre y coordinada por , que constituye la primera obra enciclopédica andaluza de gran envergadura.Durante los tres años de su publicación en fascículos (1979-1981) la obra contó con la colaboración de los más destacados especialistas en todos los ámbitos, como Antonio Domínguez Ortiz en Historia, Joaquín Bosque Maurel en Geografía, Manuel Alvar en Lengua o Manuel Lozano en Física.La obra, que no pudo contar con ningún tipo de asistencia informatizada, y en un momento"
"http://es.dbpedia.org/resource/Gran_Enciclopedia_de_Andalucía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3qs7p"
"http://es.dbpedia.org/resource/Gran_Enciclopedia_de_Andalucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Andalucía"
"http://es.dbpedia.org/resource/Gran_Enciclopedia_de_Andalucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enciclopedias_en_español"
"http://es.dbpedia.org/resource/Gran_Enciclopedia_de_Andalucía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Enciclopedia_de_Andalucía"
"http://es.dbpedia.org/resource/Gran_Enciclopedia_de_Andalucía","http://dbpedia.org/ontology/wikiPageID",2714818
"http://es.dbpedia.org/resource/Gran_Enciclopedia_de_Andalucía","http://dbpedia.org/ontology/wikiPageRevisionID",117015067
"http://es.dbpedia.org/resource/Gran_Enciclopedia_de_Andalucía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/boja/boletines/1985/60/d/1.html"
"http://es.dbpedia.org/resource/Gran_Enciclopedia_de_Andalucía","http://dbpedia.org/ontology/wikiPageLength",1472
"http://es.dbpedia.org/resource/Gran_Enciclopedia_de_Andalucía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Enciclopedia_de_Andalucía?oldid=117015067&ns=0"
"http://es.dbpedia.org/resource/Gran_Enciclopedia_de_Andalucía","http://dbpedia.org/ontology/abstract","La Gran Enciclopedia de Andalucía es una enciclopedia editada por iniciativa privada (Promociones Culturales Andaluzas, que aunaba Tierras del Sur, Cultura Viva y Anel) y por primera vez en 1979, cuando se iniciaba el proceso autonómico de Andalucía. Se trata de una importante obra en diez volúmenes dirigida por José María Javierre y coordinada por , que constituye la primera obra enciclopédica andaluza de gran envergadura.Durante los tres años de su publicación en fascículos (1979-1981) la obra contó con la colaboración de los más destacados especialistas en todos los ámbitos, como Antonio Domínguez Ortiz en Historia, Joaquín Bosque Maurel en Geografía, Manuel Alvar en Lengua o Manuel Lozano en Física.La obra, que no pudo contar con ningún tipo de asistencia informatizada, y en un momento en que muchos de los aspectos esenciales de Andalucía no eran suficientemente conocidos, fue una verdadera hazaña del equipo de redacción.Los derechos de autor fueron comprados por la Junta de Andalucía en 1985."
"http://dbpedia.org/resource/Gran_Enciclopedia_de_Andalucía","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Enciclopedia_de_Andalucía"
