"subject","predicate","object"
"http://es.dbpedia.org/resource/Achird","http://www.w3.org/2000/01/rdf-schema#label","Achird"
"http://es.dbpedia.org/resource/Achird","http://www.w3.org/2000/01/rdf-schema#comment","Achird (Eta Cassiopeiae / η Cas), es un sistema de estrellas situado en la constelación de Casiopea. La estrella principal del sistema, η1, es una enana amarilla con una magnitud aparente de +3,45 de la clase espectral G3V. Su luminosidad es 1,3 veces superior a la del Sol, con un diámetro apenas un 15% superior al de nuestra estrella, y sólo 1,07 veces más masiva, todo lo cual la hace muy similar a ella (que pertenece a la clase espectral G2V). Algunos autores pensaron que sería una binaria espectroscópica de 9 días de período, pero ello ya ha sido descartado."
"http://es.dbpedia.org/resource/Achird","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rppp"
"http://es.dbpedia.org/resource/Achird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_amarillas"
"http://es.dbpedia.org/resource/Achird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_naranjas"
"http://es.dbpedia.org/resource/Achird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Casiopea"
"http://es.dbpedia.org/resource/Achird","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Achird"
"http://es.dbpedia.org/resource/Achird","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/Achird","http://es.dbpedia.org/property/distAl","η 2: 19,37"
"http://es.dbpedia.org/resource/Achird","http://es.dbpedia.org/property/distAl","η 1: 19,37 años-luz"
"http://es.dbpedia.org/resource/Achird","http://es.dbpedia.org/property/imagen","Achird binary system.gif"
"http://es.dbpedia.org/resource/Achird","http://es.dbpedia.org/property/imagenPie","1.0"
"http://es.dbpedia.org/resource/Achird","http://es.dbpedia.org/property/imagenTamaño",230
"http://es.dbpedia.org/resource/Achird","http://es.dbpedia.org/property/magabsV","η 2: +8,64"
"http://es.dbpedia.org/resource/Achird","http://es.dbpedia.org/property/magabsV","η 1: +4,59"
"http://es.dbpedia.org/resource/Achird","http://es.dbpedia.org/property/magapaV","η 2: +7,51"
"http://es.dbpedia.org/resource/Achird","http://es.dbpedia.org/property/magapaV","η 1: +3,46"
"http://es.dbpedia.org/resource/Achird","http://es.dbpedia.org/property/nombre","Achird"
"http://es.dbpedia.org/resource/Achird","http://es.dbpedia.org/property/nombres","Eta Cassiopeiae"
"http://es.dbpedia.org/resource/Achird","http://es.dbpedia.org/property/tipo","η 2: K7V"
"http://es.dbpedia.org/resource/Achird","http://es.dbpedia.org/property/tipo","η 1: G3V"
"http://es.dbpedia.org/resource/Achird","http://es.dbpedia.org/property/velRad","η 2: +8,5"
"http://es.dbpedia.org/resource/Achird","http://es.dbpedia.org/property/velRad","η 1: +8,5 km/s"
"http://es.dbpedia.org/resource/Achird","http://es.dbpedia.org/property/época","J2000.0"
"http://es.dbpedia.org/resource/Achird","http://es.dbpedia.org/property/α",0
"http://es.dbpedia.org/resource/Achird","http://es.dbpedia.org/property/δ","+57º 51’ 06’’"
"http://es.dbpedia.org/resource/Achird","http://dbpedia.org/ontology/wikiPageID",505123
"http://es.dbpedia.org/resource/Achird","http://dbpedia.org/ontology/wikiPageRevisionID",120651541
"http://es.dbpedia.org/resource/Achird","http://dbpedia.org/ontology/wikiPageExternalLink","http://stars.astro.illinois.edu/sow/achird.html"
"http://es.dbpedia.org/resource/Achird","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solstation.com/stars/eta-cass.htm"
"http://es.dbpedia.org/resource/Achird","http://dbpedia.org/ontology/wikiPageLength",3500
