"subject","predicate","object"
"http://es.dbpedia.org/resource/Jonathan_Scott_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonathan_Scott_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonathan_Scott_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonathan_Scott_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonathan_Scott_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonathan_Scott_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonathan_Scott_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonathan_Scott_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonathan_Scott_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonathan_Scott_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonathan_Scott_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Scott Taylor"
"http://es.dbpedia.org/resource/Jonathan_Scott_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Johnatan Scott Taylor (nació el 6 de marzo de 1962) es un actor inglés nacido en São Paulo, Brasil. Comenzó a ir a la escuela de arte dramático a la edad de 11 años.Fue educado en la escuela de niños de Aserd´s de Aserdashers . Interpretó el personaje de Jim Hawkins en un musical de Treasure Island en 1973. Luego asumió papeles menores en Bugsy Malone (1976) y The Four Feathers (1978) y un papel protagonista en una producción de la BBC de The Winslow Boy (1977), después de lo cual fue elegido para interpretar su papel másfamoso, al adolescente Damien Thorn en Damien: Omen II (1978)."
"http://es.dbpedia.org/resource/Jonathan_Scott_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p44p"
"http://es.dbpedia.org/resource/Jonathan_Scott_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_São_Paulo"
"http://es.dbpedia.org/resource/Jonathan_Scott_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Jonathan_Scott_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Jonathan_Scott_Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonathan_Scott_Taylor"
"http://es.dbpedia.org/resource/Jonathan_Scott_Taylor","http://dbpedia.org/ontology/wikiPageID",2138502
"http://es.dbpedia.org/resource/Jonathan_Scott_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",124615065
"http://es.dbpedia.org/resource/Jonathan_Scott_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0779963/%3Fref_=nv_sr_1"
"http://es.dbpedia.org/resource/Jonathan_Scott_Taylor","http://dbpedia.org/ontology/wikiPageLength",1492
"http://es.dbpedia.org/resource/Jonathan_Scott_Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jonathan_Scott_Taylor?oldid=124615065&ns=0"
"http://es.dbpedia.org/resource/Jonathan_Scott_Taylor","http://dbpedia.org/ontology/abstract","Johnatan Scott Taylor (nació el 6 de marzo de 1962) es un actor inglés nacido en São Paulo, Brasil. Comenzó a ir a la escuela de arte dramático a la edad de 11 años.Fue educado en la escuela de niños de Aserd´s de Aserdashers . Interpretó el personaje de Jim Hawkins en un musical de Treasure Island en 1973. Luego asumió papeles menores en Bugsy Malone (1976) y The Four Feathers (1978) y un papel protagonista en una producción de la BBC de The Winslow Boy (1977), después de lo cual fue elegido para interpretar su papel másfamoso, al adolescente Damien Thorn en Damien: Omen II (1978). Jonathan Scott-Taylor luego de encarnar al Hijo de Satanás, trabajó en algunas series de la BBC , por ejemplo interpretó el papel de Lucius, el sirviente de Brutus, en ""La tragedia de Julio César"" de Shakespeare, producción de la BBC de 1979. Se retiró definitivamente de la actuación en 1988, a la edad de 26 años."
"http://es.wikipedia.org/wiki/Jonathan_Scott_Taylor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonathan_Scott_Taylor"
"http://dbpedia.org/resource/Jonathan_Scott-Taylor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jonathan_Scott_Taylor"
