"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Bohórquez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)"
"http://es.dbpedia.org/resource/William_Morales_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)"
"http://es.wikipedia.org/wiki/La_Palma_(Cundinamarca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)"
"http://dbpedia.org/resource/La_Palma,_Cundinamarca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://www.w3.org/2000/01/rdf-schema#label","La Palma (Cundinamarca)"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://www.w3.org/2000/01/rdf-schema#comment","La Palma, oficialmente Villa de Nuestra Señora de La Palma, es un municipio colombiano del departamento de Cundinamarca, ubicado en la Provincia de Rionegro, a 150 km al noroccidente de Bogotá."
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qnl4n"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://xmlns.com/foaf/0.1/name","La Palma"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Cundinamarca"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Palma_(Cundinamarca)"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://es.dbpedia.org/property/dirigentesNombres","José Yovani Mahecha Forero"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://es.dbpedia.org/property/distancia",150
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://es.dbpedia.org/property/erección",1812
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://es.dbpedia.org/property/fundación",19
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://es.dbpedia.org/property/gentilicio","Palmero, -a"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://es.dbpedia.org/property/imagen","Iglesia Nuestra Señora de la Asunción-La Palma .JPG"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://es.dbpedia.org/property/mapaAlternativo","Colombia - Cundinamarca - La Palma.svg"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://es.dbpedia.org/property/mapaLoc","Cundinamarca"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://es.dbpedia.org/property/nombreOficial","La Palma"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://es.dbpedia.org/property/pieDeImagen","Iglesia Nuestra Señora de la Asunción."
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://es.dbpedia.org/property/población",10727
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://es.dbpedia.org/property/poblaciónUrb",4072
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://es.dbpedia.org/property/páginaWeb","www.lapalma-cundinamarca.gov.co/"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://es.dbpedia.org/property/superficie",191
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cundinamarca"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Rionegro"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Cundinamarca"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://dbpedia.org/ontology/wikiPageID",350255
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://dbpedia.org/ontology/wikiPageRevisionID",130516447
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://dbpedia.org/ontology/wikiPageLength",19538
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://dbpedia.org/ontology/demonym","Palmero, -a"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://dbpedia.org/ontology/foundingYear","0019"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://dbpedia.org/ontology/populationTotal",10727
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://dbpedia.org/ontology/populationUrban",4072
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Cundinamarca"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Palma_(Cundinamarca)?oldid=130516447&ns=0"
"http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)","http://dbpedia.org/ontology/abstract","La Palma, oficialmente Villa de Nuestra Señora de La Palma, es un municipio colombiano del departamento de Cundinamarca, ubicado en la Provincia de Rionegro, a 150 km al noroccidente de Bogotá."
"http://es.dbpedia.org/resource/Departamento_de_La_Palma","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)"
"http://es.dbpedia.org/resource/Aydée_Anzola_Linares","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)"
