"subject","predicate","object"
"http://es.dbpedia.org/resource/Eidos_Interactive","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Thief_(videojuego)"
"http://es.dbpedia.org/resource/Eidos_Interactive","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Thief_(videojuego)"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Thief (videojuego)"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","Thief es un videojuego de sigilo desarrollado por la empresa Eidos Montréal y distribuido por Square Enix. Fue lanzado el 25 de febrero de 2014 en América del norte, el 27 de febrero de 2014 en Australia y el 28 de febrero de 2014 en Europa para Microsoft Windows, Xbox 360, Xbox One, PlayStation 3 y PlayStation 4. Es el cuarto videojuego de la saga de Thief."
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://xmlns.com/foaf/0.1/name","Thief"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://xmlns.com/foaf/0.1/homepage","http://www.thiefgame.com/es"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_3"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_360"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_One"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2014"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_acción-aventura"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_sigilo"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Square_Enix"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_Unreal_Engine"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_4"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_steampunk"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thief_(videojuego)"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://es.dbpedia.org/property/anterior","Thief: Deadly Shadows"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Eidos_Montréal"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://es.dbpedia.org/property/destruct",75
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Square_Enix"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://es.dbpedia.org/property/edge",7
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://es.dbpedia.org/property/egm",35
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_Blu-ray"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://es.dbpedia.org/property/gamezone",65
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://es.dbpedia.org/property/gi",8
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://es.dbpedia.org/property/gspot",6
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://es.dbpedia.org/property/gt",75
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_sigilo"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://es.dbpedia.org/property/ign",68
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://es.dbpedia.org/property/lanzamiento","( NA ) 25 de febrero de 2014"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://es.dbpedia.org/property/lanzamiento","( AU ) 27 de febrero de 2014"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://es.dbpedia.org/property/lanzamiento","( EU ) 28 de febrero de 2014"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://es.dbpedia.org/property/mc",69
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://es.dbpedia.org/property/mc",70
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://es.dbpedia.org/property/mc",67
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://es.dbpedia.org/property/modos","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Unreal_Engine"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://es.dbpedia.org/property/nombre","Thief"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://es.dbpedia.org/property/opmuk",7
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://es.dbpedia.org/property/oxmuk",7
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://es.dbpedia.org/property/pcgus",79
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://es.dbpedia.org/property/plataforma","Xbox 360"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://es.dbpedia.org/property/plataforma","PlayStation 3"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://es.dbpedia.org/property/plataforma","Xbox One"
"http://es.dbpedia.org/resource/Thief_(videojuego)","http://es.dbpedia.org/property/plataforma","PlayStation 4"
