"subject","predicate","object"
"http://es.wikipedia.org/wiki/Matt_Bissonette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matt_Bissonette"
"http://es.dbpedia.org/resource/Globus_(música)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Matt_Bissonette"
"http://es.dbpedia.org/resource/Matt_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matt_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matt_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matt_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matt_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matt_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matt_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matt_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matt_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matt_Bissonette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matt_Bissonette","http://www.w3.org/2000/01/rdf-schema#label","Matt Bissonette"
"http://es.dbpedia.org/resource/Matt_Bissonette","http://www.w3.org/2000/01/rdf-schema#comment","Matt Bissonette (25 de julio de 1961) es un bajista estadounidense. Ha tocado con numerosos artistas y bandas, como David Lee Roth (1987–92), Jeff Lynne, ELO (2001), Ringo Starr (2003–05) y Elton John (2012–presente).​​ Es hermano del reconocido baterista Gregg Bissonette."
"http://es.dbpedia.org/resource/Matt_Bissonette","http://xmlns.com/foaf/0.1/name","Matt Bissonette"
"http://es.dbpedia.org/resource/Matt_Bissonette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_heavy_metal"
"http://es.dbpedia.org/resource/Matt_Bissonette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas"
"http://es.dbpedia.org/resource/Matt_Bissonette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_heavy_metal"
