"subject","predicate","object"
"http://es.dbpedia.org/resource/Brandal_(náutica)","http://www.w3.org/2000/01/rdf-schema#label","Brandal (náutica)"
"http://es.dbpedia.org/resource/Brandal_(náutica)","http://www.w3.org/2000/01/rdf-schema#comment","En náutica, el Brandal (Blandal, Burda) es el cabo de proporcionado grueso con que se sujeta un mastelero a la mesa de guarnición de su respectivo mástil en ayuda de sus obenques. (fr. Gal hauban; ing. Backstay; it. Galloban, Patterazzo).​"
"http://es.dbpedia.org/resource/Brandal_(náutica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparejo"
"http://es.dbpedia.org/resource/Brandal_(náutica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brandal_(náutica)"
"http://es.dbpedia.org/resource/Brandal_(náutica)","http://dbpedia.org/ontology/wikiPageID",9336623
"http://es.dbpedia.org/resource/Brandal_(náutica)","http://dbpedia.org/ontology/wikiPageRevisionID",130403830
"http://es.dbpedia.org/resource/Brandal_(náutica)","http://dbpedia.org/ontology/wikiPageLength",2159
"http://es.dbpedia.org/resource/Brandal_(náutica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brandal_(náutica)?oldid=130403830&ns=0"
"http://es.dbpedia.org/resource/Brandal_(náutica)","http://dbpedia.org/ontology/abstract","En náutica, el Brandal (Blandal, Burda) es el cabo de proporcionado grueso con que se sujeta un mastelero a la mesa de guarnición de su respectivo mástil en ayuda de sus obenques. (fr. Gal hauban; ing. Backstay; it. Galloban, Patterazzo).​"
"http://es.wikipedia.org/wiki/Brandal_(náutica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brandal_(náutica)"
