"subject","predicate","object"
"http://dbpedia.org/resource/Craugastor_taylori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Craugastor_taylori"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://www.w3.org/2000/01/rdf-schema#label","Craugastor taylori"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://www.w3.org/2000/01/rdf-schema#comment","Craugastor taylori es una especie de anuros en la familia Craugastoridae.​"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w29g_"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://xmlns.com/foaf/0.1/name","Craugastor taylori"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1966"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Chiapas"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Chiapas"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Craugastor"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Craugastor_taylori"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://es.dbpedia.org/property/binomial","Craugastor taylori"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Craugastor_taylori","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Craugastoridae"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Craugastor"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Craugastor_taylori","http://es.dbpedia.org/property/name","Craugastor taylori"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://es.dbpedia.org/property/species","C. taylori"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://es.dbpedia.org/property/synonyms","Eleutherodactylus taylori (Lynch, 1966)"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://dbpedia.org/ontology/wikiPageID",6831676
"http://es.dbpedia.org/resource/Craugastor_taylori","http://dbpedia.org/ontology/wikiPageRevisionID",119415167
"http://es.dbpedia.org/resource/Craugastor_taylori","http://dbpedia.org/ontology/wikiPageLength",1255
"http://es.dbpedia.org/resource/Craugastor_taylori","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://dbpedia.org/ontology/synonym","Eleutherodactylus taylori (Lynch, 1966)"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Douglas_Lynch"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Craugastoridae"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Craugastor"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Craugastor_taylori?oldid=119415167&ns=0"
"http://es.dbpedia.org/resource/Craugastor_taylori","http://dbpedia.org/ontology/abstract","Craugastor taylori es una especie de anuros en la familia Craugastoridae.​"
"http://es.wikipedia.org/wiki/Craugastor_taylori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Craugastor_taylori"
