"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kniphofia_triangularis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kniphofia_triangularis"
"http://es.dbpedia.org/resource/Kniphofia_triangularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Kniphofia_triangularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kniphofia_triangularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kniphofia_triangularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kniphofia_triangularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Kniphofia_triangularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Kniphofia_triangularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kniphofia_triangularis","http://www.w3.org/2000/01/rdf-schema#label","Kniphofia triangularis"
"http://es.dbpedia.org/resource/Kniphofia_triangularis","http://www.w3.org/2000/01/rdf-schema#comment","Kniphofia triangularis es una planta herbácea de la familia Xanthorrhoeaceae. Es originaria del sur de África.​"
"http://es.dbpedia.org/resource/Kniphofia_triangularis","http://xmlns.com/foaf/0.1/name","Kniphofia triangularis"
"http://es.dbpedia.org/resource/Kniphofia_triangularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kniphofia"
"http://es.dbpedia.org/resource/Kniphofia_triangularis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kniphofia_triangularis"
"http://es.dbpedia.org/resource/Kniphofia_triangularis","http://es.dbpedia.org/property/binomial","Kniphofia triangularis"
"http://es.dbpedia.org/resource/Kniphofia_triangularis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carl_Sigismund_Kunth"
"http://es.dbpedia.org/resource/Kniphofia_triangularis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Kniphofia_triangularis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Kniphofia_triangularis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Xanthorrhoeaceae"
"http://es.dbpedia.org/resource/Kniphofia_triangularis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Kniphofia"
"http://es.dbpedia.org/resource/Kniphofia_triangularis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Kniphofia_triangularis","http://es.dbpedia.org/property/name","Kniphofia triangularis"
