"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_internacional_de_tapachula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tapachula"
"http://es.dbpedia.org/resource/Mmtp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tapachula"
"http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Tapachula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tapachula"
"http://dbpedia.org/resource/Tapachula_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tapachula"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tapachula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tapachula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tapachula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tapachula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tapachula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tapachula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tapachula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tapachula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tapachula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tapachula","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional de Tapachula"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tapachula","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional de Tapachula  (Código IATA: TAP - Código OACI: MMTP - Código DGAC: TAP​), es un aeropuerto localizado en Tapachula, Chiapas, México, cerca de la Frontera entre Guatemala y México , y es el aeropuerto más meridional de México. Se ocupa del tráfico aéreo nacional e internacional de la ciudad de Tapachula y Puerto Chiapas."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tapachula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s38q"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tapachula","http://xmlns.com/foaf/0.1/name","de Tapachula"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tapachula","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tapachula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_navales_de_México"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tapachula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Chiapas"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tapachula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tapachula"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tapachula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armada_de_México"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tapachula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Tapachula"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tapachula","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Tapachula"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tapachula","http://es.dbpedia.org/property/datosEstadística",385.483
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tapachula","http://es.dbpedia.org/property/datosEstadística",8.603
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tapachula","http://es.dbpedia.org/property/datosEstadística","772.0"
