"subject","predicate","object"
"http://dbpedia.org/resource/Something_Like_Happiness","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad"
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://www.w3.org/2000/01/rdf-schema#label","Algo parecido a la felicidad"
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://www.w3.org/2000/01/rdf-schema#comment","Algo parecido a la felicidad película dirigida por  en el año 2005. Coproducción entre la República Checa y Alemania"
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084_x6"
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://xmlns.com/foaf/0.1/name","Algo parecido a la felicidad"
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://xmlns.com/foaf/0.1/name","Stesti"
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://xmlns.com/foaf/0.1/homepage","http://www.golem.es/algoparecidoalafelicidad/"
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_2000"
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2000"
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Alemania"
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Algo_parecido_a_la_felicidad"
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://es.dbpedia.org/property/clasificación","Fotogramas enlace"
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://es.dbpedia.org/property/dirección","Bohdan Sláma"
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://es.dbpedia.org/property/direcciónArtística","Jan Novotný."
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://es.dbpedia.org/property/direcciónArtística","Petr Pištěk"
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://es.dbpedia.org/property/estreno",2005
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://es.dbpedia.org/property/filmaffinity",120609
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://es.dbpedia.org/property/fotografía","Divis Marek"
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://es.dbpedia.org/property/guion","Bohdan Sláma"
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://es.dbpedia.org/property/idioma","Checo"
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://es.dbpedia.org/property/imdb",406098
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://es.dbpedia.org/property/montaje","Jan Daňhel."
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://es.dbpedia.org/property/música","Leonid Soybelman"
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://es.dbpedia.org/property/país","República Checa"
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://es.dbpedia.org/property/producción","Pavel Strnad."
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://es.dbpedia.org/property/reparto","Tatiana Vilhelmová"
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://es.dbpedia.org/property/reparto","Zuzana Krónerová"
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://es.dbpedia.org/property/reparto","Ana Geislerová"
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://es.dbpedia.org/property/reparto","Marek Daniel"
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://es.dbpedia.org/property/reparto","Pavel Liška"
"http://es.dbpedia.org/resource/Algo_parecido_a_la_felicidad","http://es.dbpedia.org/property/título","Stesti"
