"subject","predicate","object"
"http://es.dbpedia.org/resource/Microfabricacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microfabricación"
"http://es.wikipedia.org/wiki/Microfabricación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microfabricación"
"http://es.dbpedia.org/resource/Microfabricación","http://www.w3.org/2000/01/rdf-schema#label","Microfabricación"
"http://es.dbpedia.org/resource/Microfabricación","http://www.w3.org/2000/01/rdf-schema#comment","La microfabricación se refiere al empleo de técnicas de miniaturización, esencialmente litografías, para producir circuitos integrados o sistemas microelectromecánicos (MEMS). Las técnicas empleadas para producir circuitos integrados son principalmente litografías de superficie. Para la fabricación de sistemas microelectromecánicos se usan principalmente variantes de las litografías de superficie llamadas genéricamente micromaquinación de superficie (Surface micromachining), litografías de volumen (Bulk micromachining) y litografía de rayos X (LIGA)."
"http://es.dbpedia.org/resource/Microfabricación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nanoelectrónica"
"http://es.dbpedia.org/resource/Microfabricación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_industriales"
"http://es.dbpedia.org/resource/Microfabricación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microfabricación"
"http://es.dbpedia.org/resource/Microfabricación","http://dbpedia.org/ontology/wikiPageID",716095
"http://es.dbpedia.org/resource/Microfabricación","http://dbpedia.org/ontology/wikiPageRevisionID",122642532
"http://es.dbpedia.org/resource/Microfabricación","http://dbpedia.org/ontology/wikiPageLength",2837
"http://es.dbpedia.org/resource/Microfabricación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microfabricación?oldid=122642532&ns=0"
"http://es.dbpedia.org/resource/Microfabricación","http://dbpedia.org/ontology/abstract","La microfabricación se refiere al empleo de técnicas de miniaturización, esencialmente litografías, para producir circuitos integrados o sistemas microelectromecánicos (MEMS). Las técnicas empleadas para producir circuitos integrados son principalmente litografías de superficie. Para la fabricación de sistemas microelectromecánicos se usan principalmente variantes de las litografías de superficie llamadas genéricamente micromaquinación de superficie (Surface micromachining), litografías de volumen (Bulk micromachining) y litografía de rayos X (LIGA)."
"http://dbpedia.org/resource/Microfabrication","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microfabricación"
