"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anusuya_Chinsamy-Turan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anusuya_Chinsamy-Turan"
"http://es.dbpedia.org/resource/Anusuya_Chinsamy-Turan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anusuya_Chinsamy-Turan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anusuya_Chinsamy-Turan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anusuya_Chinsamy-Turan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anusuya_Chinsamy-Turan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anusuya_Chinsamy-Turan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anusuya_Chinsamy-Turan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anusuya_Chinsamy-Turan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anusuya_Chinsamy-Turan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anusuya_Chinsamy-Turan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anusuya_Chinsamy-Turan","http://www.w3.org/2000/01/rdf-schema#label","Anusuya Chinsamy-Turan"
"http://es.dbpedia.org/resource/Anusuya_Chinsamy-Turan","http://www.w3.org/2000/01/rdf-schema#comment","Anusuya Chinsamy-Turan (27 de agosto de 1962). Es una paleontóloga de vertebrados sudafricana conocida por su experiencia y desarrollo en el estudio de la microestructura de dientes y huesos de vertebrados fósiles y extintos.​ Tiene el cargo de jefe del Departamento de Ciencias Biológicas en la Universidad de Ciudad del Cabo.​"
"http://es.dbpedia.org/resource/Anusuya_Chinsamy-Turan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontólogos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Anusuya_Chinsamy-Turan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Anusuya_Chinsamy-Turan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Witwatersrand"
"http://es.dbpedia.org/resource/Anusuya_Chinsamy-Turan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anusuya_Chinsamy-Turan"
"http://es.dbpedia.org/resource/Anusuya_Chinsamy-Turan","http://dbpedia.org/ontology/wikiPageID",7363295
"http://es.dbpedia.org/resource/Anusuya_Chinsamy-Turan","http://dbpedia.org/ontology/wikiPageRevisionID",103033446
"http://es.dbpedia.org/resource/Anusuya_Chinsamy-Turan","http://dbpedia.org/ontology/wikiPageLength",4254
"http://es.dbpedia.org/resource/Anusuya_Chinsamy-Turan","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Sudafricana"
"http://es.dbpedia.org/resource/Anusuya_Chinsamy-Turan","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Paleontóloga"
"http://es.dbpedia.org/resource/Anusuya_Chinsamy-Turan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anusuya_Chinsamy-Turan?oldid=103033446&ns=0"
"http://es.dbpedia.org/resource/Anusuya_Chinsamy-Turan","http://dbpedia.org/ontology/abstract","Anusuya Chinsamy-Turan (27 de agosto de 1962). Es una paleontóloga de vertebrados sudafricana conocida por su experiencia y desarrollo en el estudio de la microestructura de dientes y huesos de vertebrados fósiles y extintos.​ Tiene el cargo de jefe del Departamento de Ciencias Biológicas en la Universidad de Ciudad del Cabo.​"
"http://dbpedia.org/resource/Anusuya_Chinsamy-Turan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anusuya_Chinsamy-Turan"
