"subject","predicate","object"
"http://es.wikipedia.org/wiki/When_a_Stranger_Calls_Back","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_(película_de_1979)","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://www.w3.org/2000/01/rdf-schema#label","When a Stranger Calls Back"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://www.w3.org/2000/01/rdf-schema#comment","When a Stranger Calls Back es una película de terror psicológico 1993 hecha para la televisión dirigida por Fred Walton. Es la secuela del clásico de 1979 Llama un extraño."
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkyg5"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://xmlns.com/foaf/0.1/name","When a Stranger Calls Back"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://xmlns.com/foaf/0.1/name","Cuando un extraño llama"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/When_a_Stranger_Calls_Back"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Fred_Walton"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Good_Times_Video"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://es.dbpedia.org/property/duración","5640.0"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://es.dbpedia.org/property/estreno",1993
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://es.dbpedia.org/property/guion","Steve Feke"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://es.dbpedia.org/property/guion","Fred Walton"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://es.dbpedia.org/property/género","Terror"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://es.dbpedia.org/property/imdb",108556
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://es.dbpedia.org/property/música","Dana Kaproff"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/When_a_Stranger_Calls_(película_de_1979)"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Tom_Rowe"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://es.dbpedia.org/property/producción","Barry Krost"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://es.dbpedia.org/property/producción","Doug Chapin"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://es.dbpedia.org/property/producción","Barry Greenfield"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://es.dbpedia.org/property/reparto","Gene Lythgow"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carol_Kane"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charles_Durning"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jill_Schoelen"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://es.dbpedia.org/property/título","Cuando un extraño llama"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://es.dbpedia.org/property/títuloOriginal","When a Stranger Calls Back"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://dbpedia.org/ontology/wikiPageID",6578856
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://dbpedia.org/ontology/wikiPageRevisionID",119110297
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://dbpedia.org/ontology/Work/runtime","94.0"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://dbpedia.org/ontology/wikiPageLength",2758
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://dbpedia.org/ontology/imdbId","0108556"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://dbpedia.org/ontology/runtime",5640.0
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Fred_Walton"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Good_Times_Video"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Llama_un_extraño"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Tom_Rowe"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jill_Schoelen"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carol_Kane"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charles_Durning"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fred_Walton"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/When_a_Stranger_Calls_Back?oldid=119110297&ns=0"
"http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back","http://dbpedia.org/ontology/abstract","When a Stranger Calls Back es una película de terror psicológico 1993 hecha para la televisión dirigida por Fred Walton. Es la secuela del clásico de 1979 Llama un extraño."
"http://es.dbpedia.org/resource/La_llamada_de_un_extraño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back"
"http://dbpedia.org/resource/When_a_Stranger_Calls_Back","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/When_a_Stranger_Calls_Back"
