"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Molina_Jiménez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Molina_Jiménez"
"http://es.dbpedia.org/resource/Smash_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Manuel_Molina_Jiménez"
"http://es.dbpedia.org/resource/Smash_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Manuel_Molina_Jiménez"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Molina Jiménez"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Molina Jiménez (Ceuta, 21 de julio de 1948 - San Juan de Aznalfarache, Sevilla, 19 de mayo de 2015) fue un guitarrista flamenco, cantaor y compositor español. Durante muchos años formó junto con su esposa un famoso dúo conocido artísticamente como Lole y Manuel, hasta su separación matrimonial.​ El matrimonio fue padre de una hija, también artista, llamada Alba Molina.​"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://xmlns.com/foaf/0.1/name","Manuel"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gitanos_españoles"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_España"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ceuta"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_flamenco"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Molina_Jiménez"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://es.dbpedia.org/property/alias","Manuel Molina"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://es.dbpedia.org/property/cónyuge","Lola Rodríguez Dorado"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://es.dbpedia.org/property/fechaDeFallecimiento","San Juan de Aznalfarache, Sevilla"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Flamenco"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://es.dbpedia.org/property/hijos","Alba Molina Montoya y Manuel Molina Rodríguez"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Flamenco"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://es.dbpedia.org/property/lugarDeNacimiento","Ceuta, España"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://es.dbpedia.org/property/nombreDeNacimiento","Manuel Molina Jiménez"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ceuta"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://dbpedia.org/ontology/wikiPageID",6894475
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://dbpedia.org/ontology/wikiPageRevisionID",128852866
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nv6wnbKr9h8"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ivoox.com/programa-especial-homenaje-a-manuel-molina-audios-mp3_rf_4520653_1.html"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://dbpedia.org/ontology/wikiPageLength",4925
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Manuel_Molina_Jiménez__Person__1"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Molina_Jiménez?oldid=128852866&ns=0"
"http://es.dbpedia.org/resource/Manuel_Molina_Jiménez","http://dbpedia.org/ontology/abstract","Manuel Molina Jiménez (Ceuta, 21 de julio de 1948 - San Juan de Aznalfarache, Sevilla, 19 de mayo de 2015) fue un guitarrista flamenco, cantaor y compositor español. Durante muchos años formó junto con su esposa un famoso dúo conocido artísticamente como Lole y Manuel, hasta su separación matrimonial.​ El matrimonio fue padre de una hija, también artista, llamada Alba Molina.​"
