"subject","predicate","object"
"http://es.dbpedia.org/resource/Kikuta_Yoshimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kikuta_Yoshimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kikuta_Yoshimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kikuta_Yoshimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kikuta_Yoshimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kikuta_Yoshimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kikuta_Yoshimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kikuta_Yoshimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kikuta_Yoshimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kikuta_Yoshimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kikuta_Yoshimitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kikuta_Yoshimitsu","http://www.w3.org/2000/01/rdf-schema#label","Kikuta Yoshimitsu"
"http://es.dbpedia.org/resource/Kikuta_Yoshimitsu","http://www.w3.org/2000/01/rdf-schema#comment","Kikuta Yoshimitsu es un deportista japonés que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Asiático de Taekwondo de 1986 en la categoría de –54 kg.​"
"http://es.dbpedia.org/resource/Kikuta_Yoshimitsu","http://xmlns.com/foaf/0.1/name","Kikuta Yoshimitsu"
"http://es.dbpedia.org/resource/Kikuta_Yoshimitsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Japón"
"http://es.dbpedia.org/resource/Kikuta_Yoshimitsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kikuta_Yoshimitsu"
"http://es.dbpedia.org/resource/Kikuta_Yoshimitsu","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Kikuta_Yoshimitsu","http://es.dbpedia.org/property/nombre","Kikuta Yoshimitsu"
"http://es.dbpedia.org/resource/Kikuta_Yoshimitsu","http://dbpedia.org/ontology/wikiPageID",8703046
"http://es.dbpedia.org/resource/Kikuta_Yoshimitsu","http://dbpedia.org/ontology/wikiPageRevisionID",129115211
"http://es.dbpedia.org/resource/Kikuta_Yoshimitsu","http://dbpedia.org/ontology/wikiPageLength",1231
"http://es.dbpedia.org/resource/Kikuta_Yoshimitsu","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Kikuta_Yoshimitsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kikuta_Yoshimitsu?oldid=129115211&ns=0"
"http://es.dbpedia.org/resource/Kikuta_Yoshimitsu","http://dbpedia.org/ontology/abstract","Kikuta Yoshimitsu es un deportista japonés que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Asiático de Taekwondo de 1986 en la categoría de –54 kg.​"
"http://es.wikipedia.org/wiki/Kikuta_Yoshimitsu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kikuta_Yoshimitsu"
