"subject","predicate","object"
"http://dbpedia.org/resource/Benoit_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benoit_Benjamin"
"http://es.wikipedia.org/wiki/Benoit_Benjamin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benoit_Benjamin"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Benoit Benjamin"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","Lenard Benoit Benjamin (nacido el 22 de noviembre de 1964 en Monroe, Luisiana) es un exjugador de baloncesto estadounidense que jugó durante 15 temporadas en la NBA. Con 2,13 metros de altura, jugaba en la posición de pívot."
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ff0yq"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://xmlns.com/foaf/0.1/name","Lenard Benoit Benjamin"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://xmlns.com/foaf/0.1/name","Benoit Benjamin"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Yakima_Sun_Kings"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Peristeri"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Vancouver_Grizzlies"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Grand_Rapids_Hoops"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Atenas_de_Córdoba"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Al_Riyadi_Beirut"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Philadelphia_76ers"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Seattle_Supersonics"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Creighton_Bluejays"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Criollos_de_Caguas"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Milwaukee_Bucks"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Luisiana"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cleveland_Cavaliers"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Los_Angeles_Clippers"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Los_Angeles_Lakers"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Toronto_Raptors"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benoit_Benjamin"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://es.dbpedia.org/property/lugarNacimiento","Monroe, Luisiana"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://es.dbpedia.org/property/nombre","Benoit Benjamin"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://es.dbpedia.org/property/nombrecompleto","Lenard Benoit Benjamin"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Creighton_Bluejays"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monroe_(Luisiana)"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Luisiana"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://dbpedia.org/ontology/wikiPageID",1342226
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://dbpedia.org/ontology/wikiPageRevisionID",128805320
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/playerfile/benoit_benjamin/"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/players/b/benjabe01.html"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://dbpedia.org/ontology/wikiPageLength",5246
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Creighton_Bluejays"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benoit_Benjamin?oldid=128805320&ns=0"
"http://es.dbpedia.org/resource/Benoit_Benjamin","http://dbpedia.org/ontology/abstract","Lenard Benoit Benjamin (nacido el 22 de noviembre de 1964 en Monroe, Luisiana) es un exjugador de baloncesto estadounidense que jugó durante 15 temporadas en la NBA. Con 2,13 metros de altura, jugaba en la posición de pívot."
"http://es.dbpedia.org/resource/Benoit_Benjamín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benoit_Benjamin"
"http://es.dbpedia.org/resource/Benoit_benjamin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benoit_Benjamin"
"http://es.dbpedia.org/resource/Lenard_Benoit_Benjamin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benoit_Benjamin"
