"subject","predicate","object"
"http://es.dbpedia.org/resource/Meseta_de_Las_Mascareñas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meseta_de_las_Mascareñas"
"http://es.dbpedia.org/resource/Meseta_de_las_Mascareñas","http://www.w3.org/2000/01/rdf-schema#label","Meseta de las Mascareñas"
"http://es.dbpedia.org/resource/Meseta_de_las_Mascareñas","http://www.w3.org/2000/01/rdf-schema#comment","La meseta de las Mascareñas es una meseta oceánica situada al este de la isla de Madagascar que se extiende alrededor de 2000 km a lo largo entre las Seychelles al norte hasta la isla de Reunion en el sur. De este modo, cubre un espacio 115 000 km², con lo que es la mayor meseta del océano Índico, que ocupa en el centro-oeste, a una profundidad de entre 8-150 m, que contrastan con la profundidad del lecho de 4000 m."
"http://es.dbpedia.org/resource/Meseta_de_las_Mascareñas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059lyb"
"http://es.dbpedia.org/resource/Meseta_de_las_Mascareñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Seychelles"
"http://es.dbpedia.org/resource/Meseta_de_las_Mascareñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Reunión"
"http://es.dbpedia.org/resource/Meseta_de_las_Mascareñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plataforma_continental"
"http://es.dbpedia.org/resource/Meseta_de_las_Mascareñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Madagascar"
"http://es.dbpedia.org/resource/Meseta_de_las_Mascareñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Índico"
"http://es.dbpedia.org/resource/Meseta_de_las_Mascareñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Continentes_arcaicos"
"http://es.dbpedia.org/resource/Meseta_de_las_Mascareñas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meseta_de_las_Mascareñas"
"http://es.dbpedia.org/resource/Meseta_de_las_Mascareñas","http://dbpedia.org/ontology/wikiPageID",5660936
"http://es.dbpedia.org/resource/Meseta_de_las_Mascareñas","http://dbpedia.org/ontology/wikiPageRevisionID",120979104
"http://es.dbpedia.org/resource/Meseta_de_las_Mascareñas","http://dbpedia.org/ontology/wikiPageLength",3048
"http://es.dbpedia.org/resource/Meseta_de_las_Mascareñas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meseta_de_las_Mascareñas?oldid=120979104&ns=0"
"http://es.dbpedia.org/resource/Meseta_de_las_Mascareñas","http://dbpedia.org/ontology/abstract","La meseta de las Mascareñas es una meseta oceánica situada al este de la isla de Madagascar que se extiende alrededor de 2000 km a lo largo entre las Seychelles al norte hasta la isla de Reunion en el sur. De este modo, cubre un espacio 115 000 km², con lo que es la mayor meseta del océano Índico, que ocupa en el centro-oeste, a una profundidad de entre 8-150 m, que contrastan con la profundidad del lecho de 4000 m. La meseta formaba parte del área oriental de Gondwana, un “supercontinente” surgido hace 600 millones de años, que comenzó a fracturarse en el período jurásico. La meseta se sitúa al este de Madagascar y al sudoeste del Índico, y actualmente se extiende en un arco hasta el norte de las islas Seychelles. Situándose en ella los restos del antiguo y pequeño continente prehistórico desgarrado al que bautizaron como Mauritia bajo las tierras emergidas de las islas Mauricio y Reunión.​ Luego de sucesivos desprendimientos que dieron lugar a Madagascar, India, Australia y la Antártida, que derivaron hasta ocupar sus actuales posiciones, un pedazo de esas masas continentales a la deriva, empezó a hundirse, por periodos de tiempo, estando emergida por última vez según estimaciones, hace unos 6000 años, cuando el nivel del mar bajó 130 metros durante la última glaciación. La meseta de las Mascareñas, como Zealandia, son los restos de un continente casi sumergido, que se hundió después de separarse de India hace 60-85 millones de años. La mayor parte está hundida bajo el océano Índico, excepto el área de las Seychelles graníticas, que ocuparía las áreas montañosas remanentes que no se sumergieron. Las extensas islas situadas sobre la meseta corresponden a erupciones volcánicas que recubrieron la meseta o a crecimientos coralinos en las aguas poco profundas. Fue un continente prehistórico, cuyos fragmentos quedaron tapados en parte por erupciones volcánicas y disimulados bajo una espesa capa de lava. Las partes sumergidas de la meseta está a profundidades que oscilan entre 8 y 150 metros de profundidad en el Océano Índico, rodeada de un fondo oceánico a 4000 m de profundidad."
"http://es.wikipedia.org/wiki/Meseta_de_las_Mascareñas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meseta_de_las_Mascareñas"
"http://dbpedia.org/resource/Mascarene_Plateau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meseta_de_las_Mascareñas"
