"subject","predicate","object"
"http://es.dbpedia.org/resource/Haloragis_trifida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meziella_trifida"
"http://es.dbpedia.org/resource/Myriophyllum_trifidum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meziella_trifida"
"http://es.dbpedia.org/resource/Meziella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meziella_trifida"
"http://es.wikipedia.org/wiki/Meziella_trifida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meziella_trifida"
"http://es.dbpedia.org/resource/Meziella_trifida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meziella_trifida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Meziella_trifida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Meziella_trifida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Meziella_trifida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Meziella_trifida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Meziella_trifida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Meziella_trifida","http://www.w3.org/2000/01/rdf-schema#label","Meziella trifida"
"http://es.dbpedia.org/resource/Meziella_trifida","http://www.w3.org/2000/01/rdf-schema#comment","Meziella es un género monotípico de plantas fanerógamas perteneciente a la familia Haloragaceae. Su única especie: Meziella trifida, es originaria de Australia."
"http://es.dbpedia.org/resource/Meziella_trifida","http://xmlns.com/foaf/0.1/name","Meziella"
"http://es.dbpedia.org/resource/Meziella_trifida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Australia"
"http://es.dbpedia.org/resource/Meziella_trifida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haloragaceae"
"http://es.dbpedia.org/resource/Meziella_trifida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_P.J.Bergius"
"http://es.dbpedia.org/resource/Meziella_trifida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1905"
"http://es.dbpedia.org/resource/Meziella_trifida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meziella_trifida"
"http://es.dbpedia.org/resource/Meziella_trifida","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Meziella_trifida","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Meziella_trifida","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Haloragaceae"
"http://es.dbpedia.org/resource/Meziella_trifida","http://es.dbpedia.org/property/genus","Meziella"
"http://es.dbpedia.org/resource/Meziella_trifida","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Peter_Jonas_Bergius"
"http://es.dbpedia.org/resource/Meziella_trifida","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Meziella_trifida","http://es.dbpedia.org/property/name","Meziella"
