"subject","predicate","object"
"http://es.dbpedia.org/resource/Pouligny_Saint-Pierre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pouligny-Saint-Pierre"
"http://es.dbpedia.org/resource/Pouligny_Saint_Pierre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pouligny-Saint-Pierre"
"http://dbpedia.org/resource/Pouligny-Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pouligny-Saint-Pierre"
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#label","Pouligny-Saint-Pierre"
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#comment","Pouligny-Saint-Pierre  es una población y comuna francesa, en la región de Centro, departamento de Indre, en el distrito de Le Blanc y cantón de Le Blanc. De esta población toma su nombre el queso homónimo."
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gqjjt"
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://xmlns.com/foaf/0.1/name","Pouligny-Saint-Pierre"
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre"
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pouligny-Saint-Pierre"
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://es.dbpedia.org/property/códigoPostal",36300
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Monique_Duprat"
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://es.dbpedia.org/property/elevaciónAlta",143
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://es.dbpedia.org/property/elevaciónBaja",72
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://es.dbpedia.org/property/elevaciónMedia",113
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://es.dbpedia.org/property/nombre","Pouligny-Saint-Pierre"
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://es.dbpedia.org/property/población",974
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Brenne_Val_de_Creuse"
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Le_Blanc"
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Indre"
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Blanc"
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://dbpedia.org/ontology/wikiPageID",1425692
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://dbpedia.org/ontology/wikiPageRevisionID",120359762
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://dbpedia.org/ontology/wikiPageLength",1899
"http://es.dbpedia.org/resource/Pouligny-Saint-Pierre","http://dbpedia.org/ontology/populationTotal",974
