"subject","predicate","object"
"http://es.dbpedia.org/resource/Notorious_(película_de_2009)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Naturi_Naughton"
"http://es.dbpedia.org/resource/Notorious_(película_de_2009)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Naturi_Naughton"
"http://es.dbpedia.org/resource/Christina_Vidal","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Naturi_Naughton"
"http://es.wikipedia.org/wiki/Naturi_Naughton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Naturi_Naughton"
"http://es.dbpedia.org/resource/Fame_(película_de_2009)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Naturi_Naughton"
"http://es.dbpedia.org/resource/Power_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Naturi_Naughton"
"http://es.dbpedia.org/resource/Power_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Naturi_Naughton"
"http://es.dbpedia.org/resource/Naturi_Naughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Naturi_Naughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Naturi_Naughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Naturi_Naughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Naturi_Naughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Naturi_Naughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Naturi_Naughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Naturi_Naughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Naturi_Naughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Naturi_Naughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Naturi_Naughton","http://www.w3.org/2000/01/rdf-schema#label","Naturi Naughton"
"http://es.dbpedia.org/resource/Naturi_Naughton","http://www.w3.org/2000/01/rdf-schema#comment","Naturi Cora Maria Naughton (nacida el 20 de mayo de 1984)​ es una cantante y actriz estadounidense conocida por pertenecer al trío , y por ser de Denise en el remake de Fame."
"http://es.dbpedia.org/resource/Naturi_Naughton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gvzc"
"http://es.dbpedia.org/resource/Naturi_Naughton","http://xmlns.com/foaf/0.1/name","Naturi Naughton"
"http://es.dbpedia.org/resource/Naturi_Naughton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Naturi_Naughton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Naturi_Naughton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Nueva_Jersey"
