"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sam_Mitchell_(EastEnders)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sam_Mitchell_(EastEnders)"
"http://es.dbpedia.org/resource/Sam_Mitchell_(EastEnders)","http://www.w3.org/2000/01/rdf-schema#label","Sam Mitchell (EastEnders)"
"http://es.dbpedia.org/resource/Sam_Mitchell_(EastEnders)","http://www.w3.org/2000/01/rdf-schema#comment","Samantha Margaret Priscilla ""Sam"" Mitchell (apellido de soltera: Mitchell, previamente: Butcher y Hunter) es un personaje ficticio de la serie de televisión británica EastEnders, interpretada por la actriz Danniella Westbrook del 12 de julio de 1990 al 2000,​ de septiembre del 2009​ hasta enero del 2010 y de nuevo en agosto para irse el 21 de septiembre de 2010,​ previamente Sam fue interpretada por Kim Medcalf del 2002 al 2005."
"http://es.dbpedia.org/resource/Sam_Mitchell_(EastEnders)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0753f6"
"http://es.dbpedia.org/resource/Sam_Mitchell_(EastEnders)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_ficticios"
"http://es.dbpedia.org/resource/Sam_Mitchell_(EastEnders)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_ficticios"
"http://es.dbpedia.org/resource/Sam_Mitchell_(EastEnders)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camareros_ficticios"
"http://es.dbpedia.org/resource/Sam_Mitchell_(EastEnders)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_EastEnders"
"http://es.dbpedia.org/resource/Sam_Mitchell_(EastEnders)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarias_ficticias"
"http://es.dbpedia.org/resource/Sam_Mitchell_(EastEnders)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sam_Mitchell_(EastEnders)"
"http://es.dbpedia.org/resource/Sam_Mitchell_(EastEnders)","http://dbpedia.org/ontology/wikiPageID",5002906
"http://es.dbpedia.org/resource/Sam_Mitchell_(EastEnders)","http://dbpedia.org/ontology/wikiPageRevisionID",124431449
"http://es.dbpedia.org/resource/Sam_Mitchell_(EastEnders)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whatsontv.co.uk/soaps/eastenders/whos-who/sam-mitchell/878"
"http://es.dbpedia.org/resource/Sam_Mitchell_(EastEnders)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111217062807/http:/www.bbc.co.uk/eastenders/characters/sam-mitchell.shtml"
"http://es.dbpedia.org/resource/Sam_Mitchell_(EastEnders)","http://dbpedia.org/ontology/wikiPageLength",5848
"http://es.dbpedia.org/resource/Sam_Mitchell_(EastEnders)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sam_Mitchell_(EastEnders)?oldid=124431449&ns=0"
"http://es.dbpedia.org/resource/Sam_Mitchell_(EastEnders)","http://dbpedia.org/ontology/abstract","Samantha Margaret Priscilla ""Sam"" Mitchell (apellido de soltera: Mitchell, previamente: Butcher y Hunter) es un personaje ficticio de la serie de televisión británica EastEnders, interpretada por la actriz Danniella Westbrook del 12 de julio de 1990 al 2000,​ de septiembre del 2009​ hasta enero del 2010 y de nuevo en agosto para irse el 21 de septiembre de 2010,​ previamente Sam fue interpretada por Kim Medcalf del 2002 al 2005."
