"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Newcastle_upon_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Newcastle_upon_Tyne","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Newcastle upon Tyne"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Newcastle_upon_Tyne","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Newcastle upon Tyne"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Newcastle_upon_Tyne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Reino_Unido_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Newcastle_upon_Tyne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageID",7704529
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageRevisionID",125144683
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Newcastle_upon_Tyne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Newcastle_upon_Tyne?oldid=125144683&ns=14"
"http://es.dbpedia.org/resource/Greg_Wise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Danielle_George","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/James_Scott_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Martin_Armstrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Basil_Hume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Chloe_Cowen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Thomas_Belt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Newcastle_upon_Tyne"
