"subject","predicate","object"
"http://es.dbpedia.org/resource/Prunoideae","http://www.w3.org/2000/01/rdf-schema#label","Prunoideae"
"http://es.dbpedia.org/resource/Prunoideae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4df"
"http://es.dbpedia.org/resource/Prunoideae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prunoideae"
"http://es.dbpedia.org/resource/Prunoideae","http://dbpedia.org/ontology/wikiPageID",6084105
"http://es.dbpedia.org/resource/Prunoideae","http://dbpedia.org/ontology/wikiPageRevisionID",71063431
"http://es.dbpedia.org/resource/Prunoideae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amygdaloideae"
"http://es.dbpedia.org/resource/Prunoideae","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Prunoideae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prunoideae?oldid=71063431&ns=0"
"http://es.dbpedia.org/resource/Prunus_salicifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Prunoideae"
"http://es.dbpedia.org/resource/Prunus_virginiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Prunoideae"
"http://es.dbpedia.org/resource/Cerasus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Prunoideae"
"http://es.wikipedia.org/wiki/Prunoideae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prunoideae"
"http://es.dbpedia.org/resource/Prunus_domestica_var._syriaca","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Prunoideae"
"http://es.dbpedia.org/resource/Kikuzakura_del_Kenrokuen","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Prunoideae"
