"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Gobernador_Maciá","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Guardamonte"
"http://es.wikipedia.org/wiki/Estación_Guardamonte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Guardamonte"
"http://es.dbpedia.org/resource/Durazno_(Entre_Ríos)__Durazno__1","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Guardamonte"
"http://es.dbpedia.org/resource/Estación_Guardamonte","http://www.w3.org/2000/01/rdf-schema#label","Estación Guardamonte"
"http://es.dbpedia.org/resource/Estación_Guardamonte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Guardamonte"
"http://es.dbpedia.org/resource/Estación_Guardamonte","http://dbpedia.org/ontology/wikiPageID",4562959
"http://es.dbpedia.org/resource/Estación_Guardamonte","http://dbpedia.org/ontology/wikiPageRevisionID",45630283
"http://es.dbpedia.org/resource/Estación_Guardamonte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guardamonte"
"http://es.dbpedia.org/resource/Estación_Guardamonte","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Estación_Guardamonte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Guardamonte?oldid=45630283&ns=0"
