"subject","predicate","object"
"http://es.wikipedia.org/wiki/Geoff_Rodkey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geoff_Rodkey"
"http://es.dbpedia.org/resource/Daddy_Day_Care","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Geoff_Rodkey"
"http://es.dbpedia.org/resource/Daddy_Day_Care","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Geoff_Rodkey"
"http://dbpedia.org/resource/Geoff_Rodkey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geoff_Rodkey"
"http://es.dbpedia.org/resource/Geoff_Rodkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Geoff_Rodkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Geoff_Rodkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Geoff_Rodkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geoff_Rodkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Geoff_Rodkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Geoff_Rodkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Geoff_Rodkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Geoff_Rodkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Geoff_Rodkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Geoff_Rodkey","http://www.w3.org/2000/01/rdf-schema#label","Geoff Rodkey"
"http://es.dbpedia.org/resource/Geoff_Rodkey","http://www.w3.org/2000/01/rdf-schema#comment","Geoff Rodkey (Freeport, 9 de septiembre de 1970) es un guionista estadounidense. Entre sus trabajos figuran las películas Daddy Day Care (2003) y The Shaggy Dog (2006). Recibió un premio de Primetime Emmy por su contribución en los programas de  sobre los congresos demócratas y republicanos en Comedy Central.​"
"http://es.dbpedia.org/resource/Geoff_Rodkey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwxck"
"http://es.dbpedia.org/resource/Geoff_Rodkey","http://xmlns.com/foaf/0.1/name","Geoff Rodkey"
"http://es.dbpedia.org/resource/Geoff_Rodkey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Geoff_Rodkey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geoff_Rodkey"
"http://es.dbpedia.org/resource/Geoff_Rodkey","http://es.dbpedia.org/property/añosActivo",1994
"http://es.dbpedia.org/resource/Geoff_Rodkey","http://es.dbpedia.org/property/lugarDeNacimiento","Freeport"
"http://es.dbpedia.org/resource/Geoff_Rodkey","http://es.dbpedia.org/property/nombre","Geoff Rodkey"
"http://es.dbpedia.org/resource/Geoff_Rodkey","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Geoff_Rodkey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Freeport_(Illinois)"
"http://es.dbpedia.org/resource/Geoff_Rodkey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Geoff_Rodkey","http://dbpedia.org/ontology/wikiPageID",5311324
"http://es.dbpedia.org/resource/Geoff_Rodkey","http://dbpedia.org/ontology/wikiPageRevisionID",116659937
"http://es.dbpedia.org/resource/Geoff_Rodkey","http://dbpedia.org/ontology/wikiPageLength",2531
"http://es.dbpedia.org/resource/Geoff_Rodkey","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Geoff_Rodkey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geoff_Rodkey?oldid=116659937&ns=0"
"http://es.dbpedia.org/resource/Geoff_Rodkey","http://dbpedia.org/ontology/abstract","Geoff Rodkey (Freeport, 9 de septiembre de 1970) es un guionista estadounidense. Entre sus trabajos figuran las películas Daddy Day Care (2003) y The Shaggy Dog (2006). Recibió un premio de Primetime Emmy por su contribución en los programas de  sobre los congresos demócratas y republicanos en Comedy Central.​"
"http://es.dbpedia.org/resource/Daddy_Day_Camp","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Geoff_Rodkey"
"http://es.dbpedia.org/resource/Daddy_Day_Camp","http://es.dbpedia.org/property/historia","http://es.dbpedia.org/resource/Geoff_Rodkey"
"http://es.dbpedia.org/resource/Daddy_Day_Camp","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Geoff_Rodkey"
